Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
CROYDON,515390,317361,0,94219409,4800,23696,276823,0,251823,25000,226525,1155756,107856,94219409,1047900,0,0,0,-341633,0,479678,97457754,2.325,92459209,0,283037,0,283037,94219409,2.41,5.09,2.45,0,3,12.95,1215829,0,1211029,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,226589,6
GREENVILLE,2959667,1517682,0,136334646,48000,51466,970666,0,870666,100000,1541451,0,0,136334646,0,3422352,0,0,-2285260,0,842270,126805376,2.325,132474546,0,119978,0,119978,136334646,11.3,6.18,2.23,0,0.88,20.59,2798521,0,2750521,0,Hillsborough,P,Greenville Estates,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,294822,7
BOW,9755143,3863570,0,1041877797,188000,44534,3372674,110000,2912674,350000,6124107,25074072,2626336,1041877797,22447736,0,0,0,-4082126,0,16108390,970847186,2.325,834663097,0,3237785,0,3237785,1041877797,5.88,15.46,2.7,0,3.11,27.15,27727502,0,27539502,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,2257220,8
EPPING,5885393,3287485,0,618417200,145000,59790,1016690,10000,881690,125000,2802698,16567045,1888090,618417200,14678955,0,0,0,-3138805,0,10104118,617648115,2.325,607281300,0,639857,0,639857,618417200,4.54,16.34,2.36,0,1.03,24.27,14982705,0,14837705,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,1436032,9
NEWBURY,3573643,1181738,0,693241593,64250,155043,485165,1400,483765,0,2611198,0,0,693241593,0,5612809,0,0,-4256,0,3915583,728159121,2.325,688241593,0,1944735,0,1944735,693241593,3.76,5.65,2.46,0,2.81,14.68,10164486,16726,10116962,0,Merrimack,P,Lake Todd Village,1.1,16726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,1692970,10
GREENLAND,2944721,1309418,0,668557927,127500,225937,899825,47000,852825,0,1988740,7704876,724676,668557927,6980200,0,0,0,-489992,0,5057494,616220928,2.325,651678400,0,676589,0,676589,668557927,2.98,7.56,2.2,0,1.01,13.75,9155537,0,9028037,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2011,1432714,11
CORNISH,1162582,764679,0,186014145,46000,38238,541768,0,541768,0,482141,3548717,236086,186014145,3312631,0,0,0,-742953,0,2166835,173265890,2.325,181497345,0,535668,0,535668,186014145,2.59,11.65,2.22,0,2.88,19.34,3587487,0,3541487,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,402843,19
ANDOVER,1491031,670820,0,268074901,68600,60748,319448,0,319448,0,949559,4317578,197118,268074901,4120460,0,0,0,-822697,0,2712281,251820265,2.325,255319401,0,639961,0,639961,268074901,3.54,10.12,2.29,0,2.39,18.34,4887283,122904,4941587,0,Merrimack,P,Andover Fire Dist #1,0.63,68992,Andover Village,0,0,East Andover Fire #2,0.34,53912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,585482,18
NORTHFIELD,3338177,1697042,0,349874460,130650,73276,943688,0,693688,250000,1845061,0,0,349874460,0,8841016,0,0,-4655230,0,3431114,324590048,2.325,343702660,0,830607,0,830607,349874460,5.27,9.81,2.2,0,2.37,19.65,6861454,570295,7301099,0,Merrimack,P,Highlands,0,0,Northfield Sewer,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.63,570295,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,754672,16
COLUMBIA,420515,281439,0,85203127,8000,5253,123872,0,83872,40000,152329,1523998,214359,85203127,1309639,0,0,0,-444625,0,700084,70937456,2.325,64261327,0,338097,0,338097,85203127,1.78,8.22,2.57,0,3.97,16.54,1355440,0,1347440,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,164930,20
