Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
001,19,001S,Acworth,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
003,03,003S,Albany,Carroll,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,15328,29829,0,0,0,0,0,0,0,0,0,0,47157,47157,0,120972,0,120972,1158123
005,09,005S,Alexandria,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007,13,007S,Allenstown,Merrimack,0,1400,0,54000,0,0,2810,0,0,0,19900,0,0,2000,0,0,41195,0,0,81903,0,120000,108805,0,0,0,0,0,0,0,0,24076,0,0,456089,456089,0,119047,0,119047,9357803
009,05,009S,Alstead,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011,01,011S,Alton,Belknap,0,0,2500,160000,0,0,0,454795,0,0,71261,0,0,3000,0,0,40000,0,0,85306,60000,50000,77726,0,0,0,0,0,0,0,0,0,0,0,1004588,1004588,0,649968,50000,599968,11714713
013,11,013S,Amherst,Hillsborough,1025000,0,10000,486420,0,0,69000,157402,0,0,236005,0,0,0,0,20659,329037,0,0,0,0,110000,109503,0,0,0,0,0,0,0,0,0,0,0,2553026,2553026,0,157543,30000,127543,21253551
015,13,015S,Andover,Merrimack,0,0,0,40000,0,0,500,0,0,0,32333,0,0,1160,0,2545,82000,0,0,17000,0,12500,0,0,0,0,0,0,0,0,0,0,0,0,188038,188038,0,9080,0,9080,4120460
017,11,017S,Antrim,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
019,09,019S,Ashland,Grafton,0,0,500,42000,0,0,500,0,0,0,7141,0,0,1000,0,0,95000,0,0,29000,175000,25000,0,0,0,0,0,0,0,0,0,0,0,0,375141,375141,0,122120,0,122120,2530188
507,07,507S,Atk. & Gilmanton Acad.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
021,15,021S,Atkinson,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
023,15,023S,Auburn,Rockingham,0,0,1700,160207,0,0,43500,0,0,0,56158,0,0,2500,0,0,130000,0,0,48000,140000,45000,0,0,0,0,0,0,0,0,0,0,0,0,627065,627065,0,500578,100000,400578,10178949
025,01,025S,Barnstead,Belknap,0,0,2500,119711,0,0,0,194883,0,0,14902,0,0,5000,0,5583,0,0,0,50000,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,437579,437579,0,188059,50000,138059,10604156
027,17,027S,Barrington,Strafford,77000,0,500,225000,0,0,200000,231529,0,0,116730,0,0,3000,0,0,0,0,0,75000,0,145000,0,0,0,0,0,0,0,0,0,0,0,0,1073759,1073759,0,361350,25000,336350,16768455
029,03,029S,Bartlett,Carroll,264000,0,1500,80000,0,0,38967,12509,0,0,44358,0,0,0,0,0,202604,0,0,45000,0,60000,0,21236,0,0,0,0,18350,0,0,0,0,0,788524,788524,0,158725,0,158725,7182885
031,09,031S,Bath,Grafton,0,0,400,10300,0,0,1512,0,0,0,20148,23549,0,430,0,0,45834,0,0,14200,0,20000,15181,59,0,26172,0,0,0,0,0,0,0,0,177785,177785,0,30320,0,30320,1950084
033,07,033S,Bean's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
035,07,035S,Bean's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
037,11,037S,Bedford,Hillsborough,210500,0,2500,1400099,0,0,281500,1105407,0,0,400000,0,0,15500,0,16717,163230,0,0,171455,783419,300000,0,0,0,0,0,0,0,0,0,0,0,0,4850327,4850327,0,980842,300000,680842,54538318
039,01,039S,Belmont,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
