Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
3R,Dresden,3615466,0,7500,0,152000,0,142000,543525,0,0,0,20250,0,0,0,0,0,0,0,0,0,0,2700,0,0,0,0,0,0,0,0,0,0,0,4483441,4483441,0,388695,0,388695,18372568,,,{1E934C2C-EEA8-429A-8105-B3C4853F937E},
26R,Sanborn,3516650,0,3000,428000,0,2500,43916,766880,0,0,154083,18000,0,7000,0,0,284000,0,0,131000,416000,140000,0,0,0,14500,1,0,0,0,0,0,0,0,5925530,5925530,0,599055,0,599055,24745203,,,{11AAE11A-2FBC-4181-B4BE-1E1179EB01F0},
23R,Pemi-Baker,203000,0,5000,0,30000,0,260000,0,0,0,70992,45000,0,0,0,0,43775,70000,7000,359325,0,95000,0,0,0,0,0,0,0,0,0,0,104000,0,1293092,1293092,0,207534,0,207534,11138574,,,{1ED65243-B03D-48AF-B067-A4F6D9A79F4C},
12R,John Stark,12000,0,2500,328400,0,0,4500,0,0,0,292027,13000,0,3000,0,0,0,0,0,60000,0,120000,0,0,0,0,0,0,0,0,0,0,0,0,835427,835427,0,807238,100000,707238,11994912,,,{01D58B1F-2AE8-44D9-B583-0D6C51569F5B},
17R,Mascenic,27100,0,0,206000,0,0,0,810885,0,120750,95023,0,0,4800,0,0,0,0,0,173000,0,60000,0,0,0,0,722000,0,0,0,0,1378460,0,0,3598018,3598018,0,900526,50000,850526,13106221,,,{04D2D685-3F19-40BE-9E71-31EE05F4A35F},
20R,Monadnock,45000,0,500,0,0,0,50000,630701,0,0,264508,3905,0,300000,0,0,0,0,0,670000,0,300000,0,0,0,0,0,0,0,0,0,0,0,0,2264614,2264614,0,1762577,0,1762577,30353192,,,{1B3D1A16-12FD-4277-8F95-95C2287A6CDF},
25R,Rivendell,50739,0,0,0,900,900,2158,76110,0,0,0,2000,0,0,0,0,40000,0,0,0,19000,0,0,0,0,0,0,0,0,0,0,0,0,0,191807,191807,0,0,0,0,3192421,,,{1A9AF7BE-CFEA-4A90-AB62-6E19B848DB47},
15R,Lincoln-Woodstock,0,0,2000,102200,1500,0,10000,0,0,0,58827,1700,0,1500,0,1800,146641,0,0,87000,81844,30000,0,72499,0,0,0,0,0,0,0,0,0,0,597511,597511,0,123010,100000,23010,6428269,,,{1E6A0F00-FD22-4B97-98D9-14F649562399},
32R,Winnacunnet,8000,0,12000,435000,14000,2000,113244,599839,0,0,250000,6000,0,5000,0,0,0,0,0,115000,0,100000,20000,0,0,0,0,0,0,0,0,0,0,0,1680083,1680083,0,602811,75000,527811,19816032,,,{20A7E06D-E7F5-42BB-9BEA-AADDD97093C9},
9R,Hollis-Brookline,0,0,5000,456219,0,0,10000,395639,0,0,121025,0,0,3354,0,0,35000,0,0,39541,200000,65000,0,0,0,0,0,0,0,0,0,0,0,0,1330778,1330778,0,99151,99151,0,18194776,,,{0B6D54A1-486E-44C4-925B-93BA8C7F4D2A},
16R,Lisbon,759156,0,500,72230,0,0,38650,113745,0,0,126076,0,0,1770,0,0,260000,0,0,76000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,1508127,1508127,0,71371,20000,51371,4496878,,,{1176E0BD-02E2-432C-9C39-E0EADD585A4A},
14R,Lafayette,0,0,400,31901,0,0,14623,0,0,0,0,0,0,418,0,0,88000,0,0,11000,0,0,0,28418,0,11168,0,0,0,0,0,0,0,0,185928,185928,0,161119,105000,56119,2144952,,,{0241DFAB-3F03-46A4-8DF5-E3612B2E747A},
27R,Shaker,0,0,500,348641,0,0,0,259005,0,0,63034,0,0,6359,0,0,550000,0,0,220000,510000,80000,0,0,0,0,0,0,0,0,0,0,0,0,2037539,2037539,0,616893,364853,252040,18107665,,,{1A5CE2DC-A998-468A-AB00-23A2341C7C7D},
19R,Merrimack Valley,818450,0,500,635000,0,0,25059,1347331,0,0,118968,16000,0,12000,0,0,710000,0,0,275000,0,250000,0,0,0,0,0,0,0,0,0,0,0,0,4208308,4208308,0,613003,0,613003,31364675,,,{1109AFE5-254A-4DF5-B39F-D7DF15D81CA0},
31R,Wilton-Lyndeborough,5000,0,2000,136639,0,0,0,130000,30000,13800,148084,1000,0,10000,0,0,288722,0,0,58701,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,843946,843946,0,416358,55000,361358,10273551,,,{075F231D-FB3B-42A2-9114-DC09DD8E47BE},
28R,Souhegan,34000,0,6000,442188,165000,0,12000,238187,0,0,238612,0,0,1041,0,0,194790,0,0,25000,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,1456818,1456818,0,144218,65000,79218,16842791,,,{03FD65CA-06D8-4F85-A209-E570BE5DC7F4},
5R,Fall Mountain,182000,0,24000,580000,0,0,20000,560388,0,0,346227,204075,0,6000,0,0,595000,70000,0,195000,420000,180000,95000,0,0,0,0,0,385000,0,0,0,0,0,3862690,3862690,0,481508,481508,0,23938437,,,{109852D6-C2BD-45EA-93B7-30AAEA5A3164},
