Town Code,County Code,Location,County,Local School,Regional School,Regional Name 1,Regional Name 2,NOT INCL UTILITIES,grant local,grant 1st coop,grant 2nd coop,Excess,Warrant,Reg 1 Apport Amt,Reg 2 Apport Amt,warrant local,warrant 1st coop,warrant 2nd coop,Grant
1,19,ACWORTH,Sullivan,N,Y,FALL MOUNTAIN,N/A,"$112,088,426.00 ",$0.00 ,"$413,826.00 ",$0.00 ,$0.00 ,"$239,309.00 ","$1,422,230.00 ",$0.00 ,$0.00 ,"$239,309.00 ",$0.00 ,"$413,826.00 "
3,3,ALBANY,Carroll,Y,N,N/A,N/A,"$107,003,257.00 ","$481,558.00 ",$0.00 ,$0.00 ,$0.00 ,"$228,452.00 ",$0.00 ,$0.00 ,"$228,452.00 ",$0.00 ,$0.00 ,"$481,558.00 "
5,9,ALEXANDRIA,Grafton,N,Y,NEWFOUND AREA         ,N/A,"$232,979,446.00 ",$0.00 ,"$797,124.00 ",$0.00 ,$0.00 ,"$497,411.00 ","$3,812,532.00 ",$0.00 ,$0.00 ,"$497,411.00 ",$0.00 ,"$797,124.00 "
7,13,ALLENSTOWN,Merrimack,Y,N,N/A,N/A,"$299,261,097.00 ","$4,401,156.00 ",$0.00 ,$0.00 ,$0.00 ,"$638,922.00 ",$0.00 ,$0.00 ,"$638,922.00 ",$0.00 ,$0.00 ,"$4,401,156.00 "
9,5,ALSTEAD,Cheshire,N,Y,FALL MOUNTAIN,N/A,"$183,317,178.00 ",$0.00 ,"$1,387,408.00 ",$0.00 ,$0.00 ,"$391,382.00 ","$3,906,455.00 ",$0.00 ,$0.00 ,"$391,382.00 ",$0.00 ,"$1,387,408.00 "
11,1,ALTON,Belknap,Y,N,N/A,N/A,"$1,657,577,354.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,538,928.00 ",$0.00 ,$0.00 ,"$3,538,928.00 ",$0.00 ,$0.00 ,$0.00 
13,11,AMHERST,Hillsborough,Y,Y,SOUHEGAN,N/A,"$1,830,340,826.00 ","$2,658,717.00 ","$1,528,445.00 ",$0.00 ,$0.00 ,"$3,907,778.00 ","$12,939,046.00 ",$0.00 ,"$2,506,753.00 ","$1,401,025.00 ",$0.00 ,"$4,187,162.00 "
15,13,ANDOVER,Merrimack,Y,N,N/A,N/A,"$310,668,175.00 ","$769,140.00 ",$0.00 ,$0.00 ,$0.00 ,"$663,277.00 ",$0.00 ,$0.00 ,"$663,277.00 ",$0.00 ,$0.00 ,"$769,140.00 "
17,11,ANTRIM,Hillsborough,N,Y,CONTOOCOOK VALLEY,N/A,"$286,843,977.00 ",$0.00 ,"$2,533,570.00 ",$0.00 ,$0.00 ,"$612,412.00 ","$5,507,439.00 ",$0.00 ,$0.00 ,"$612,412.00 ",$0.00 ,"$2,533,570.00 "
19,9,ASHLAND,Grafton,Y,Y,PEMI-BAKER,N/A,"$240,669,377.00 ","$480,983.00 ","$266,487.00 ",$0.00 ,$0.00 ,"$513,829.00 ","$1,139,345.00 ",$0.00 ,"$331,307.00 ","$182,522.00 ",$0.00 ,"$747,470.00 "
507,7,ATK. & GILMANTON ACAD.,Uninc,N,N,N/A,N/A,"$739,489.00 ",$48.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,579.00 ",$0.00 ,$0.00 ,"$1,579.00 ",$0.00 ,$0.00 ,$48.00 
21,15,ATKINSON,Rockingham,N,Y,TIMBERLANE,N/A,"$985,670,160.00 ",$0.00 ,"$1,047,436.00 ",$0.00 ,$0.00 ,"$2,104,406.00 ","$12,840,233.00 ",$0.00 ,$0.00 ,"$2,104,406.00 ",$0.00 ,"$1,047,436.00 "
23,15,AUBURN,Rockingham,Y,N,N/A,N/A,"$729,230,786.00 ","$1,866,979.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,556,908.00 ",$0.00 ,$0.00 ,"$1,556,908.00 ",$0.00 ,$0.00 ,"$1,866,979.00 "
25,1,BARNSTEAD,Belknap,Y,N,N/A,N/A,"$568,850,614.00 ","$2,774,972.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,214,496.00 ",$0.00 ,$0.00 ,"$1,214,496.00 ",$0.00 ,$0.00 ,"$2,774,972.00 "
27,17,BARRINGTON,Strafford,Y,N,N/A,N/A,"$939,681,488.00 ","$3,925,320.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,006,220.00 ",$0.00 ,$0.00 ,"$2,006,220.00 ",$0.00 ,$0.00 ,"$3,925,320.00 "
29,3,BARTLETT,Carroll,Y,N,N/A,N/A,"$1,071,642,576.00 ","$46,964.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,287,957.00 ",$0.00 ,$0.00 ,"$2,287,957.00 ",$0.00 ,$0.00 ,"$46,964.00 "
31,9,BATH,Grafton,Y,N,N/A,N/A,"$116,592,155.00 ","$454,299.00 ",$0.00 ,$0.00 ,$0.00 ,"$248,924.00 ",$0.00 ,$0.00 ,"$248,924.00 ",$0.00 ,$0.00 ,"$454,299.00 "
33,7,BEAN'S GRANT,Uninc,N,N,N/A,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
35,7,BEAN'S PURCHASE,Uninc,N,N,N/A,N/A,"$19,811.00 ",$2.00 ,$0.00 ,$0.00 ,$0.00 ,$42.00 ,$0.00 ,$0.00 ,$42.00 ,$0.00 ,$0.00 ,$2.00 
