Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
409V1,Seabrook,Seabrook Beach Village,0,0,0,0,0,0,40000,0,0,3000,0,0,0,0,0,0,0,43000,43000,0,230771,32500,0,198271,75500,0,0
423V1,Stewartstown,West Stewartstown Water,0,0,0,0,0,0,35000,0,0,0,0,0,0,0,0,0,0,35000,35000,0,53787,0,0,53787,35000,0,0
441V1,Swanzey,North Swanzey Water & Fire,0,0,0,0,0,17629,276500,3500,0,1100,1000,0,0,0,0,6564,0,306293,306293,0,101007,0,0,101007,306293,0,56000
441V2,Swanzey,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,1068,0,0,0,0,0,0,1068,1068,0,0,0,0,0,1068,0,0
451V1,Tilton,Tilton-Northfield Fire,0,0,0,0,0,0,0,0,0,813,4695,716500,0,0,0,0,0,722008,722008,0,253605,46500,0,207105,768508,0,1537759
451V2,Tilton,Lochmere Village,0,0,0,0,0,0,36000,685,0,0,2,0,0,0,0,0,0,36687,36687,0,4014,4000,0,14,40687,0,0
451V3,Tilton,Tilton Northfield Water,0,0,0,0,0,0,0,610038,0,0,0,0,288440,0,0,0,0,898478,898478,0,472364,200000,0,272364,1098478,0,0
459V1,Wakefield,Sanbornville Precinct,0,0,0,0,0,0,176500,0,0,300,12412,0,0,0,20769,0,0,209981,209981,0,54651,0,44533,10118,254514,0,0
461V1,Walpole,Walpole Fire,0,0,0,0,0,0,0,0,0,100,60000,0,0,0,240000,0,0,300100,300100,0,38177,12757,21534,3886,334391,0,262916
461V2,Walpole,North Walpole Village,0,0,0,0,4778,0,59597,60,900,116,3454,0,0,0,34000,0,0,102905,102905,0,102318,0,0,102318,102905,0,278986
463V1,Warner,Warner Village Water,0,650000,0,0,0,0,312000,2000,0,400,0,0,0,0,0,0,350000,1314400,1314400,0,0,0,0,0,1314400,0,89625
465V1,Warren,South Main Street Water,0,0,0,0,0,0,0,17680,0,5,0,0,0,0,0,0,0,17685,17685,0,9002,0,0,9002,17685,0,0
467V1,Washington,Highland Haven,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,5065,0,0,5065,2,0,2498
467V2,Washington,Ashuelot Pond Dam,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6787,0,6787,0,6787,0,13488
473V1,Webster,Pillsbury Lake,0,0,0,0,0,0,65000,0,85000,275,3682,0,0,0,0,0,0,153957,153957,0,87708,0,20000,67708,173957,0,120205
015V1,Andover,Andover Fire Dist #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2086,0,2086,0,2086,0,68926
015V2,Andover,Andover Village,0,0,0,0,0,0,0,7170,0,0,64400,0,0,0,6000,0,0,77570,77570,0,32837,0,3050,29787,80620,0,0
015V3,Andover,East Andover Fire #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1407,0,1407,0,1407,0,54193
027V1,Barrington,Swains Lake Village Water,0,0,0,0,0,0,18179,0,100,40,53932,0,0,0,0,0,0,72251,72251,0,58249,0,58249,0,130500,0,0
029V1,Bartlett,Bartlett Village Water,0,0,0,18023,0,0,131600,0,0,0,0,0,0,0,0,0,50000,199623,199623,0,163118,4000,0,159118,203623,0,0
029V2,Bartlett,Lower Bartlett Water,0,0,0,4515,178500,0,242600,420495,0,0,53200,0,0,0,0,0,98000,997310,997310,0,212570,49000,0,163570,1046310,0,221000
039V2,Belmont,Sunray Shores Water,0,0,0,0,0,0,21472,225,0,3,0,0,0,0,0,0,0,21700,21700,0,27430,0,0,27430,21700,0,0
047V1,Bethlehem,Bethlehem Village,6192,0,0,18595,0,0,568322,0,0,400,0,0,0,150000,0,0,0,743509,743509,0,330438,0,20000,310438,763509,0,82707
049V1,Boscawen,Penacook-Boscawen Water,0,0,0,0,29340,0,595569,0,0,0,0,0,0,0,0,0,0,624909,624909,0,0,0,0,0,624909,0,0
053V1,Bradford,Lake Todd Village,0,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,445,445,0,0,0,0,0,445,0,27535
057V1,Bridgewater,Bridgewater-Hebron,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,1000,0,63407,0,0,63407,1000,0,82500
