Village Code,Location,Precinct Name,A4130Final,A4150Final,A4153Final,A4155Final,A4194Final,A4196Final,A4197Final,A4199Final,A4210Final,A4215Final,A4220Final,A4290Final,A4299Final,A4311Final,A4312Final,A4313Final,A4316Final,A4319Final,A4321Final,A4323Final,A4324Final,A4325Final,A4326Final,A4329Final,A4331Final,A4332Final,A4335Final,A4338Final,A4411Final,A4414Final,A4520Final,A4711Final,A4721Final,A4723Final,A4790Final,A4901Final,A4902Final,A4903Final,A4909Final,A4912Final,A4913Final,A4914Final,A4915Final,A4916Final,TOTAL Final,CHECK Final,CHECK 
015V2,Andover,Andover Village,3000,2000,0,1200,0,0,0,0,0,0,0,0,0,2600,0,0,0,0,0,0,0,0,0,0,0,40070,0,0,0,0,0,20000,5550,0,0,0,0,0,0,0,0,0,2000,0,76420,76420,0
015V3,Andover,East Andover Fire #2,0,0,0,0,5800,4700,9500,0,0,0,10600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,0,0,0,0,0,0,0,0,0,0,0,0,55600,55600,0
015V1,Andover,Andover Fire Dist #1,0,0,0,0,11075,5000,9650,0,0,0,15400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0,71125,71125,0
027V1,Barrington,Swains Lake Village Water,4200,4600,1000,11000,10000,2200,600,2500,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,3000,0,4000,0,0,0,0,0,0,4000,5000,0,50000,0,0,0,0,0,107100,107100,0
029V1,Bartlett,Bartlett Village Water,2025,5470,4400,0,0,2000,300,0,0,0,2400,0,0,0,0,0,9000,0,0,0,0,0,0,0,8275,25000,12653,0,0,0,1300,72800,0,0,0,0,0,0,50000,0,0,0,0,4000,199623,199623,0
029V2,Bartlett,Lower Bartlett Water,11200,54500,75335,0,0,5300,0,17460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51900,209400,10000,0,5000,0,0,231111,276136,1200,0,0,213150,0,54500,0,0,0,0,0,1216192,1216192,0
039V2,Belmont,Sunray Shores Water,600,100,150,800,0,2000,0,0,0,0,0,0,0,800,0,0,700,6000,0,0,0,0,0,0,1250,8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20900,20900,0
047V1,Bethlehem,Bethlehem Village,7512,21414,667,0,0,1319,0,0,0,0,0,0,0,0,38230,0,0,0,13107,54500,10500,0,236436,0,14094,258478,151584,0,0,0,0,40500,21482,0,0,0,0,0,0,0,0,0,5000,0,874823,874823,0
049V1,Boscawen,Penacook-Boscawen Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218479,158130,0,0,0,0,0,105796,83035,0,0,180000,354000,0,0,0,0,0,0,0,1099440,1099440,0
053V1,Bradford,Lake Todd Village,0,0,1000,0,0,750,300,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0,450,0,680,9039,3135,0,0,0,0,0,217200,0,0,0,0,0,234354,234354,0
057V1,Bridgewater,Bridgewater-Hebron,1500,7000,500,0,10000,5500,0,18000,0,0,0,0,0,0,0,21000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,15000,0,0,0,0,0,83500,83500,0
067V2,Campton,Waterville Estates,106328,5800,5000,7327,0,34260,50,16850,12550,0,0,0,0,281919,0,0,0,300,0,0,0,0,0,0,0,207305,6250,0,0,0,301045,38611,59448,0,0,0,0,0,0,0,0,0,0,0,1083043,1083043,0
067V3,Campton,Campton Village,1100,0,2000,0,0,1400,0,5300,0,0,0,0,0,0,0,0,15000,6000,0,0,0,0,0,0,0,72923,0,0,0,0,0,41782,958,0,0,15000,0,0,0,0,0,0,0,0,161463,161463,0
067V1,Campton,Beebe River,1,0,500,0,0,1200,300,200,0,0,0,0,0,2750,38,0,0,10,10,0,0,0,5905,0,7500,10,10,0,0,10,100,0,0,0,0,0,5000,0,0,0,0,0,0,0,23544,23544,0
077V1,Center Harbor,Bay District,15642,0,12000,0,0,4000,175,7770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96373,0,66940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202900,202900,0
087V1,Chesterfield,Chesterfield Fire,0,0,0,0,0,0,0,0,0,0,92282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346049,2500,0,0,0,0,66235,0,507066,507066,0
087V2,Chesterfield,Spofford Fire,0,0,0,0,0,0,0,0,0,0,123018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80000,57256,0,0,0,0,0,0,0,0,0,23850,200,284324,284324,0
095V1,Colebrook,Colebrook Village Fire,71561,0,0,0,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19032,0,0,0,0,0,0,0,0,0,0,25000,0,145593,145593,0
101V7,Conway,Conway Village Fire,23950,6300,1000,620,0,500,0,0,0,342025,320800,0,0,0,5000,0,0,0,0,0,0,0,433750,0,0,352030,0,0,0,0,4000,260276,345259,1000,0,0,302000,632125,0,0,0,0,45000,0,3075635,3075635,0
101V5,Conway,Intervale Lighting,250,0,200,0,0,0,115,0,0,0,0,0,0,0,0,0,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6065,6065,0
