Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
KINGSTON,9147658,6474790,0,710519403,78000,180137,5446926,4268383,853543,325000,2931005,0,0,710519403,0,13419546,0,0,-1684883,0,10205316,639894325.6,2.39,699254603,0,685303,0,685303,710519403,4.13,14.36,2.19,0,0.96,21.64,15350971,0,15272971,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,1529347,18
SALEM,41986816,15917976,0,3827733752,688500,267419,4832573,340000,4292573,200000,27024759,60847536,7970570,3827733752,52876966,0,0,0,-5317323,0,38465963,3804886991,2.39,3763495752,0,4034902,0,4034902,3827733752,7.06,10.05,2.42,0,1.05,20.58,78619304,0,77930804,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,9093680,19
HAMPTON FALLS,2577700,844171,0,432786600,60600,60936,320574,0,220574,100000,1855065,5368405,277154,432786600,5091251,1382299,0,0,-144312,0,5317430,423350510.3,2.39,422431300,0,437920,0,437920,432786600,4.28,12.29,2.4,0,1.01,19.98,8622223,0,8561623,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,1011808,21
SUNAPEE,10879909,7692194,0,1145969120,93500,77633,1841673,162500,1379173,300000,3358848,10980065,1138739,1145969120,9841326,0,0,0,-18441,0,6930856,1210053974,2.39,1136417720,0,3548075,0,3548075,1145969120,2.93,6.05,2.54,0,3.1,14.62,16729808,0,16636308,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,2892029,20
BRADFORD,2353567,799910,0,219877193,49600,18612,528617,106000,322617,100000,1621869,0,0,219877193,0,3287820,0,0,-548701,0,2225338,214970951.3,2.39,215749693,0,618202,0,618202,219877193,7.38,10.12,2.38,0,2.81,22.69,4979190,8449,4938039,0,Merrimack,P,Lake Todd Village,1.22,8449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,513781,22
EPPING,5588227,2919141,0,625644000,156000,57681,1182628,0,971628,211000,2882767,16710463,1931828,625644000,14778635,0,0,0,-3138805,0,10156807,620511847.5,2.39,613814200,0,633154,0,633154,625644000,4.61,16.23,2.42,0,1.01,24.27,15155751,0,14999751,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,1483023,23
DEERFIELD,3591051,1723202,0,543681660,97000,86346,1327252,25000,901752,400500,2051195,11818352,672948,543681660,11145404,0,0,0,-1934447,0,8083362,471797126.9,2.39,479219260,0,498426,0,498426,543681660,3.77,14.87,2.35,0,0.92,21.91,11760578,0,11663578,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,1127595,24
GREENLAND,3719421,1921351,0,676862027,122000,21695,899581,223000,676581,0,1941765,7738013,375812,676862027,7362201,0,0,0,-489992,0,5322637,648356324.9,2.39,659745500,0,709863,0,709863,676862027,2.87,7.86,2.35,0,1.05,14.13,9523837,0,9401837,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,1549572,25
GROTON,751617,635996,0,74176691,20500,19841,348337,50650,225000,72687,155962,0,0,74176691,0,851290,0,0,-306711,0,403962,58835622.72,2.39,63401891,0,108543,0,108543,74176691,2.1,5.45,2.22,0,1.46,11.23,809084,0,788584,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,140617,28
DEERING,1965383,525188,0,197799392,57600,45051,124027,2870,121157,0,1542846,0,0,197799392,0,4179908,0,0,-949234,0,2776282,190122112.2,2.39,187563192,0,209988,0,209988,197799392,7.8,14.04,2.42,0,1.06,25.32,4983508,0,4925908,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,454392,26
FRANCESTOWN,3351541,1987660,0,211467604,48700,34747,555625,39400,506225,10000,1447328,0,0,211467604,0,3445847,0,0,-556578,0,2424741,194363176.7,2.39,208447504,0,226482,0,226482,211467604,6.84,11.47,2.23,0,1.07,21.61,4563079,0,4514379,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,464528,27
BOW,11179315,4316091,0,1054350932,191750,68945,3539607,240500,2949107,350000,7123919,25675423,2127106,1054350932,23548317,0,0,0,-4082126,0,17271577,918248651.1,2.39,839710532,0,3499659,0,3499659,1054350932,6.76,16.38,2.61,0,3.32,29.07,30089769,0,29898019,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,2194614,29
CLAREMONT,23187503,13515447,0,789261498,124750,346906,755943,167000,588943,0,10143712,32147209,5142971,789261498,27004238,0,0,0,-12493163,0,12703937,756124786.9,2.39,764163214,0,2412898,0,2412898,789261498,12.85,16.1,2.36,0,3.06,34.37,27067685,0,26942935,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,1807138,2
CROYDON,538124,333278,0,93475983,4800,10281,307547,0,247547,60000,219927,1178892,108020,93475983,1070872,0,0,0,-341633,0,499058,96310141.17,2.39,91733483,0,259779,0,259779,93475983,2.35,5.34,2.51,0,2.78,12.98,1208945,0,1204145,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,230181,3
LITCHFIELD,5062574,2322824,0,813293207,114325,42144,1745064,98378,1542686,104000,2896219,20744730,2344401,813293207,18400329,0,0,0,-6147683,0,10405248,772969790.2,2.39,781540507,0,887538,0,887538,813293207,3.57,12.79,2.36,0,1.09,19.81,16036403,0,15922078,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,1847398,5
NEWBURY,3967337,1447644,0,695543508,72000,51772,614952,1200,593752,20000,2643465,0,0,695543508,0,5476310,0,0,-4256,0,3797405,700689753,2.39,690543508,0,2034222,0,2034222,695543508,3.8,5.46,2.43,0,2.92,14.61,10149741,19115,10096856,0,Merrimack,P,Lake Todd Village,1.26,19115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,1674649,6
STARK,530955,263139,0,69513286,9650,44852,135351,0,100351,35000,322318,980021,75661,69513286,904360,0,0,0,-347649,0,422694,56074193.79,2.39,55651586,0,323511,0,323511,69513286,4.64,6.08,2.41,0,4.65,17.78,1202540,0,1192890,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,134017,7
BEDFORD,24192169,10317468,0,3389232852,557500,318809,6825871,0,6825871,0,14751010,61032604,7398402,3389232852,53634202,0,0,0,-3461737,0,42475306,3220568509,2.39,3347811452,0,3850467,0,3850467,3389232852,4.35,12.53,2.3,0,1.14,20.32,68773942,0,68216442,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2012,7697159,1
PLAINFIELD,2263593,1013895,0,283395368,19450,25192,482631,0,482631,0,1294340,6576045,994600,283395368,5581445,0,0,0,-794931,0,4116683,280263916.9,2.39,276265468,0,830908,0,830908,283395368,4.57,14.53,2.42,0,2.93,24.45,6911762,0,6892312,0,Sullivan,P,Meriden Village Water,0,0,Plainfield Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,669831,4
MILFORD,17430635,9988186,0,1276566807,170900,114476,1811406,0,1711406,100000,7727825,36330837,4769593,1276566807,31561244,0,0,0,-8245513,0,20186289,1309389885,2.39,1257434007,0,1525086,0,1525086,1276566807,6.06,15.81,2.49,0,1.19,25.55,32568642,0,32397742,0,Hillsborough,P,Fox Run Road,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,3129442,11
LEBANON,49188590,32482775,0,1858510658,68700,414097,4226294,0,3426294,800000,17188612,37510498,10174393,1858510658,27336105,0,0,0,-2797920,0,20134142,1842695862,2.39,1771839658,0,3014765,0,3014765,1858510658,9.25,10.83,2.49,0,1.62,24.19,44741562,0,44672862,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,4404043,13
DUNBARTON,2067434,967208,0,306401835,62800,6215,401697,85770,315927,0,1169241,5506393,466684,306401835,5039709,0,0,0,-540391,0,3819033,284638058.1,2.39,284234635,0,826269,0,826269,306401835,3.82,12.46,2.39,0,2.7,21.37,6494828,0,6432028,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,680285,8
FREMONT,2759627,1623187,0,365787834,98000,13448,690556,47500,243056,400000,1247888,11059721,752685,365787834,10307036,0,0,0,-1783978,0,7676176,354344098.9,2.39,359618434,0,383458,0,383458,365787834,3.41,20.99,2.35,0,1.05,27.8,10154404,0,10056404,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,846882,9
LONDONDERRY,31764191,15835597,0,3421793401,458000,233829,5084466,692000,4392466,0,16620423,69009440,5228257,3421793401,63781183,0,0,0,-14646530,0,42553516,2753613663,2.39,2867373097,0,3116522,0,3116522,3421793401,4.85,12.44,2.3,0,0.91,20.5,68871598,0,68413598,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,6581137,10
RAYMOND,7654204,3324928,0,823482609,308000,99268,1202893,0,1202893,0,4736544,21899316,2760017,823482609,19139299,0,0,0,-5675141,0,11378777,872544350.6,2.39,803693209,0,869310,0,869310,823482609,5.75,13.82,2.59,0,1.06,23.22,19070012,0,18762012,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,2085381,12
GOFFSTOWN,19435749,7411911,0,1329208600,443750,16435,4958816,0,4958816,0,12484023,36182164,9666646,1329208600,26515518,0,0,0,-7123509,0,16174883,1346077913,2.39,1294332800,0,1506601,0,1506601,1329208600,9.39,12.17,2.49,0,1.13,25.18,33382633,0,32938883,0,Hillsborough,P,Goffstown Village,0,0,Grasmere Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,3217126,14
CHESTER,4015416,1509266,0,461441100,110500,50592,1173228,82641,1090587,0,2667242,11801518,980266,461441100,10821252,0,0,0,-3025945,0,6657544,476051655.3,2.39,438039100,0,481977,0,481977,461441100,5.78,14.43,2.6,0,1.04,23.85,10944526,0,10834026,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2012,1137763,16
BATH,1103252,719685,0,129322804,15100,100212,509118,1854,307264,200000,498879,2266606,186524,129322804,2080082,0,0,0,-451073,0,1344949,118853427.6,2.39,107534104,0,196716,0,196716,129322804,3.86,10.4,2.64,0,1.52,18.42,2324604,0,2309504,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,284060,15
PITTSBURG,1404558,950347,0,289357995,12800,3424,286204,0,183204,103000,470435,3038629,760956,289357995,2277673,0,0,0,-35370,0,1610557,264328802.6,2.39,276798395,0,1353041,0,1353041,289357995,1.62,5.57,2.28,0,4.68,14.15,4065779,0,4052979,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/23/2012,631746,17
CENTER HARBOR,3272742,1563428,0,382053544,38253,87481,543641,136872,278769,128000,1835048,0,0,382053544,0,2547334,0,0,0,0,1556144,414723883.3,2.39,380649944,0,569204,0,569204,382053544,4.81,4.07,2.6,0,1.49,12.97,4951586,0,4913333,0,Belknap,P,Bay District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,991190,205
DALTON,1044500,581186,0,94353136,34360,4532,235099,35000,200099,0,502206,0,0,94353136,0,1697639,0,0,-757751,0,743659,82104312.42,2.39,90697336,0,413484,0,413484,94353136,5.33,7.88,2.16,0,4.38,19.75,1855578,0,1821218,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,196229,208
NEWFIELDS,1629909,436434,0,257373044,36500,199530,315918,0,315918,0,1429505,2111389,139764,257373044,1971625,2926045,0,0,-681376,0,3650193,236862251.3,2.39,255614144,0,275041,0,275041,257373044,5.56,14.18,2.21,0,1.07,23.02,5920840,0,5884340,0,Rockingham,P,Newfields Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,566101,206
ANDOVER,1401494,635845,0,267618854,65600,64501,531868,0,531868,0,895750,4351029,338056,267618854,4012973,0,0,0,-822697,0,2646243,227628717.4,2.39,255021054,0,712308,0,712308,267618854,3.35,9.89,2.13,0,2.66,18.03,4798334,125166,4857900,0,Merrimack,P,Andover Fire Dist #1,0.64,69685,Andover Village,0,0,East Andover Fire #2,0.35,55481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,544033,207
ERROL,405717,253033,0,88344960,3300,4065,158932,7000,121932,30000,160049,555462,145609,88344960,409853,0,0,0,-14426,0,208739,78112021.06,2.39,79967260,0,409167,0,409167,88344960,1.82,2.36,2.33,0,4.63,11.14,964643,0,961343,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/20/2012,186688,214
CORNISH,1087066,663985,0,186029120,46500,1754,589419,0,589419,0,471335,3721617,337900,186029120,3383717,0,0,0,-742953,0,2209469,180458363.2,2.39,181512320,0,541925,0,541925,186029120,2.53,11.88,2.38,0,2.91,19.7,3654024,0,3607524,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,431295,34
MILAN,920651,706851,0,123775746,9600,25501,311332,60000,171332,80000,248901,3205132,520673,123775746,2684459,0,0,0,-1139704,0,1295656,104225392,2.39,104580646,0,532203,0,532203,123775746,2.01,10.47,2.38,0,4.3,19.16,2325859,0,2316259,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,249099,36
DANVILLE,2802222,1299680,0,331448699,109000,26094,961526,0,750000,211526,1637636,0,0,331448699,0,10698843,0,0,-3691842,0,6218577,329884558.4,2.39,325836018,0,350557,0,350557,331448699,4.94,18.76,2.42,0,1.06,27.18,8995194,0,8886194,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,788424,37
GREENVILLE,4624773,3123639,0,137618658,47000,49936,1154791,8263,1011528,135000,1598070,0,0,137618658,0,3292029,0,0,-2285260,0,755149,105280386.4,2.39,132646558,0,117444,0,117444,137618658,11.61,5.49,1.9,0,0.85,19.85,2722283,0,2675283,0,Hillsborough,P,Greenville Estates,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,251620,38
MONT VERNON,2159977,795828,0,257192396,57000,49910,652357,0,552357,100000,1471059,4840737,396110,257192396,4444627,2641084,0,0,-1514860,0,4969149,251758020,2.39,254930810,0,293024,0,293024,257192396,5.72,19.32,2.36,0,1.14,28.54,7334934,0,7277934,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,601702,41
WESTMORELAND,1240770,570176,0,174171595,6900,9945,379834,2525,156914,125000,687439,3256972,249118,174171595,3007854,0,0,0,-614400,0,1959848,181425007.6,2.39,172516695,0,595199,0,595199,174171595,3.95,11.25,2.51,0,3.42,21.13,3676092,0,3669192,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,433606,40
BROOKFIELD,766937,330463,0,103367300,10100,10347,250187,0,187068,63119,456921,0,0,103367300,0,1339093,0,0,-135327,0,961118,101526300,2.39,102021500,0,107825,0,107825,103367300,4.42,9.3,2.38,0,1.04,17.14,1768512,0,1758412,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,242648,99
SUTTON,2269529,745063,0,268369650,68000,84874,411640,0,331640,80000,1677340,0,0,268369650,0,3702663,0,0,-367584,0,2678288,274807946.7,2.39,265162688,0,768360,0,768360,268369650,6.25,9.98,2.48,0,2.86,21.57,5780779,0,5712779,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,656791,100
NORTH HAMPTON,6284577,1664954,0,1014588100,178250,120769,1180303,35000,1145303,0,4918642,8029756,331863,1014588100,7697893,2790356,0,0,-234921,0,7848872,1006048600,2.39,1000235700,0,1077723,0,1077723,1014588100,4.85,7.74,2.4,0,1.06,16.05,16249693,24316,16095759,0,Rockingham,P,Little Boar's Head,0.12,24316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,2404456,101
COLEBROOK,3332043,2066428,0,189153952,20700,30396,1077428,170396,547032,360000,1316711,6994690,3091936,189153952,3902754,0,0,0,-2067203,0,1455239,159126410.4,2.39,173215352,0,843545,0,843545,189153952,6.96,7.69,2.2,0,4.46,21.31,3995807,141607,4116714,0,Coos,P,Colebrook Village Fire,1.6,141607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,380312,102
FARMINGTON,6483914,3612633,0,473176323,228000,50082,1617597,91000,1201597,325000,3149363,18063239,5539527,473176323,12523712,0,0,0,-6838255,0,4670939,424484725.8,2.39,466307370,0,1086909,0,1086909,473176323,6.65,9.87,2.18,0,2.3,21,9921729,0,9693729,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2012,1014518,103
PITTSFIELD,3858685,1420030,0,263844227,71800,121369,981353,0,981353,0,2631824,11847511,2916149,263844227,8931362,0,0,0,-4202053,0,4150099,242347235.6,2.39,256379727,0,653416,0,653416,263844227,9.97,15.73,2.26,0,2.48,30.44,8014549,0,7942749,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,579210,197
HANOVER,22488004,14267472,0,1992020500,80500,28302,1484179,0,1334179,150000,8329334,11318538,894954,1992020500,10423584,11973841,0,0,0,0,17759743,1940452854,2.39,1979388200,0,3187711,0,3187711,1992020500,4.18,8.92,2.34,0,1.6,17.04,33914470,2688932,36522902,0,Grafton,P,Business Service District,0,0,Fire District #1,1.45,2091677,Fire District #2,1.1,590077,Fire District #3,0.55,7178,Parking District,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,4637682,30
LEMPSTER,2414637,1692361,0,161478545,21600,59278,169033,0,169033,0,803154,0,0,161478545,0,2445742,0,0,-629561,0,1537830,116464864.1,2.39,117838045,0,483023,0,483023,161478545,4.98,9.52,2.36,0,2.99,19.85,3102358,0,3080758,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,278351,32
TILTON,5205476,1958921,0,517240940,110500,98796,747306,0,707306,40000,3455851,0,0,517240940,0,6268932,0,0,-1045041,0,4044854,493320892.7,2.39,492251040,0,699928,0,699928,517240940,6.68,7.82,2.4,0,1.35,18.25,9379670,977585,10246755,0,Belknap,P,Lochmere Village,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.89,977585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2012,1179037,31
HANCOCK,2026653,766731,0,244849759,33100,7481,401749,18400,383349,0,1300503,0,0,244849759,0,3857424,0,0,-357358,0,2913069,245605232.9,2.39,238056859,0,275527,0,275527,244849759,5.3,11.9,2.47,0,1.13,20.8,5076096,0,5042996,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,586997,33
MILTON,3685627,1552247,0,364743818,153350,20507,643864,0,523864,120000,2307237,9398849,716470,364743818,8682379,0,0,0,-3007805,0,4752690,385725429.2,2.39,358816618,0,1012128,0,1012128,364743818,6.33,13.03,2.57,0,2.77,24.7,8993939,0,8840589,0,Strafford,P,Milton Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,921884,35
SECOND COLLEGE GRANT,11767,23251,0,1312002,0,-11,136188,0,136188,0,-7182,0,0,1312002,0,0,0,0,0,0,-3427,1434022,2.39,1312002,0,7171,0,7171,1312002,-5.47,-2.6,2.6,0,5.47,0,0,0,0,4313,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/12/2012,3427,253
SUCCESS,49623,104447,0,10892344,0,-2,222626,0,126839,95787,-54861,0,0,10892344,0,0,0,0,0,0,-26286,10998356,2.39,10876683,0,54824,0,54824,10892344,-5.04,-2.41,2.42,0,5.03,0,0,0,0,-35,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/13/2012,26286,254
MILLSFIELD,60517,417259,0,8960892,0,-476,13391,0,13391,0,-65918,34300,0,8960892,34300,0,0,0,0,0,18994,6404016,2.39,8914316,0,32138,0,32138,8960892,-7.3,2.05,1.66,0,3.59,0,520,0,520,291300,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/13/2012,15306,255
PLAISTOW,8563371,3869107,0,827670502,182000,80496,3960145,0,3410145,550000,4956760,0,0,827670502,0,16640338,0,0,-2141546,0,12331885,906655444.7,2.39,803834912,0,931830,0,931830,827670502,5.98,14.9,2.7,0,1.13,24.71,20387382,0,20205382,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/14/2012,2166907,256
HALE'S LOCATION,397538,239106,0,74405100,12490,4776,286620,0,86620,200000,175698,86158,852,74405100,85306,0,0,0,0,0,-81364,69736604.62,2.39,74277000,0,77251,0,77251,74405100,2.36,-1.09,2.24,0,1.04,4.55,338255,0,325765,0,Uninc-Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/20/2012,166670,257
LOUDON,5313208,3352496,0,533085142,167600,93112,1067706,0,702706,365000,2221424,0,0,533085142,0,9702150,0,0,-2485583,0,6000148,508962029,2.39,520934442,0,1442945,0,1442945,533085142,4.15,11.33,2.35,0,2.71,20.54,10880936,7717,10721053,0,Merrimack,P,Hardy Road Village,1.82,7717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1/11/2013,1216419,88
NORTHFIELD,4771947,2932320,0,275834756,131050,37844,761276,0,611276,150000,2008521,0,0,275834756,0,8919124,0,0,-4655230,0,3558001,295352815.4,2.39,264890056,0,859142,0,859142,275834756,7.29,12.9,2.66,0,3.11,25.96,7131557,562703,7563210,0,Merrimack,P,Highlands,0,0,Northfield Sewer,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,2.04,562703,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,705893,42
NEW BOSTON,4467945,1640127,0,538147762,118500,8975,1666750,21000,1645750,0,2955293,12142486,1114309,538147762,11028177,0,0,0,-2218216,0,7491460,551674139.7,2.39,528999862,0,605511,0,605511,538147762,5.49,13.92,2.49,0,1.13,23.03,12370765,0,12252265,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,1318501,43
WARNER,3401197,1114898,0,282282985,88600,47950,1053380,204142,749238,100000,2422849,0,0,282282985,0,4997610,0,0,-1107454,0,3230485,276013138.3,2.39,276718055,0,798573,0,798573,282282985,8.59,11.44,2.38,0,2.83,25.24,7111578,90097,7113075,0,Merrimack,P,Warner Village Water,1.66,90097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,659671,44
LYME,3060484,1424371,0,323623723,40500,16347,1144003,315144,647859,181000,1692960,5560547,471234,323623723,5089313,0,0,0,-227916,0,4094160,321019665.2,2.39,319124023,0,522203,0,522203,323623723,5.24,12.65,2.4,0,1.61,21.9,7076560,0,7036060,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,767237,45
SHELBURNE,436755,191735,0,81527665,4000,6097,141463,3000,118463,20000,255117,0,0,81527665,0,677836,0,0,-108145,0,449911,50117235.44,2.39,49981465,0,348486,0,348486,81527665,3.13,5.52,2.4,0,4.27,15.32,1173294,0,1169294,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2012,119780,46
ASHLAND,6443838,4250218,0,264315381,29450,52133,427699,0,427699,0,2275203,3069665,415590,264315381,2654075,1211946,0,0,-724174,0,2557395,244540550.2,2.39,257889551,0,378015,0,378015,264315381,8.6,9.68,2.27,0,1.43,21.98,5795065,0,5765615,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2012,584452,47
BROOKLINE,5338339,3249489,0,591633209,88000,38066,1144787,3651,796136,345000,2214916,9228732,1396931,591633209,7831801,7765273,0,0,-3865563,0,10568638,486557839.5,2.39,583558409,0,532518,0,532518,591633209,3.75,17.86,1.99,0,0.9,24.5,14478945,0,14390945,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2012,1162873,48
