Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
3R,Dresden,3990618,0,6500,0,101000,0,131500,598905,0,0,16500,0,0,0,0,183500,0,0,0,0,0,0,2700,0,0,0,500000,0,0,0,0,0,0,5531223,5531223,0,561715,0,561715,16512027,,,{1E934C2C-EEA8-429A-8105-B3C4853F937E},
26R,Sanborn,3066000,0,7000,441500,0,4500,56085,875508,0,255232,27300,0,7000,17700,0,284000,0,0,131000,416000,150000,0,0,0,0,0,0,0,0,0,0,0,0,5738825,5738825,0,496852,0,496852,23705253,,,{11AAE11A-2FBC-4181-B4BE-1E1179EB01F0},
23R,Pemi-Baker,245000,0,6000,0,0,0,270000,0,0,99569,45000,0,0,0,0,130775,0,0,411186,0,95000,0,0,0,0,0,0,0,0,0,0,104000,0,1406530,1406530,0,145799,0,145799,11090761,,,{1ED65243-B03D-48AF-B067-A4F6D9A79F4C},
12R,John Stark,12000,0,3500,317000,0,4500,0,252982,0,337456,15000,0,7300,12000,0,92000,0,40700,0,0,120000,0,0,0,0,0,0,0,0,0,0,0,0,1214438,1214438,0,238904,20000,218904,12592085,,,{01D58B1F-2AE8-44D9-B583-0D6C51569F5B},
17R,Mascenic,128271,0,26000,192900,0,0,0,0,243641,129595,0,0,4500,13000,0,0,0,0,160000,0,0,0,0,0,0,270500,0,0,0,0,905455,0,0,2073862,2073862,0,1566117,0,1566117,12157976,,,{04D2D685-3F19-40BE-9E71-31EE05F4A35F},
20R,Monadnock,115000,0,7500,0,0,0,25000,143930,0,295627,0,0,0,0,0,300000,0,0,170000,0,300000,0,0,0,500000,0,0,500000,0,0,0,0,0,2357057,2357057,0,0,0,0,31825503,,,{1B3D1A16-12FD-4277-8F95-95C2287A6CDF},
25R,Rivendell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1A9AF7BE-CFEA-4A90-AB62-6E19B848DB47},
15R,Lincoln-Woodstock,0,0,3000,105000,1500,0,4000,0,0,0,4000,0,1494,4000,0,144489,0,0,52250,85167,30000,0,70302,500000,0,0,0,0,0,0,0,0,0,1005202,1005202,0,420642,250000,170642,5746514,,,{1E6A0F00-FD22-4B97-98D9-14F649562399},
32R,Winnacunnet,36000,0,18000,425000,13000,2000,25000,513519,0,142000,14000,0,4500,0,0,0,0,0,110000,0,100000,0,20000,0,0,0,0,0,0,0,0,0,0,1423019,1423019,0,858970,100000,758970,19725533,,,{20A7E06D-E7F5-42BB-9BEA-AADDD97093C9},
9R,Hollis-Brookline,0,0,4800,509014,0,0,15000,395323,0,95867,5200,0,3827,4000,0,103511,0,0,36500,125000,21000,0,0,0,0,0,0,0,0,0,0,0,0,1319042,1319042,0,512409,0,512409,17026636,,,{0B6D54A1-486E-44C4-925B-93BA8C7F4D2A},
16R,Lisbon,495000,0,500,74591,0,0,78009,104544,0,104259,21500,0,1700,4800,0,292930,0,0,68000,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,1305833,1305833,0,87894,0,87894,4458730,,,{1176E0BD-02E2-432C-9C39-E0EADD585A4A},
14R,Lafayette,0,0,240,31012,0,0,8960,0,0,0,0,0,506,0,0,95000,0,0,10000,0,0,0,27627,0,20000,0,0,0,0,0,0,0,0,193345,193345,0,122433,10000,112433,2013439,,,{0241DFAB-3F03-46A4-8DF5-E3612B2E747A},
27R,Shaker,0,0,3000,348641,0,0,0,265601,0,31699,9000,0,6359,0,0,550000,0,0,220000,510000,80000,0,0,0,0,0,0,0,0,0,0,0,0,2024300,2024300,0,397673,200000,197673,17246962,,,{1A5CE2DC-A998-468A-AB00-23A2341C7C7D},
19R,Merrimack Valley,1050000,0,4200,440000,0,0,25059,2012548,0,147598,16000,0,10000,0,0,230000,0,0,250000,480000,175000,0,0,0,0,0,0,0,0,0,0,0,0,4840405,4840405,0,1850078,0,1850078,29656171,,,{1109AFE5-254A-4DF5-B39F-D7DF15D81CA0},
31R,Wilton-Lyndeborough,11000,0,5000,144639,0,0,93205,130000,50025,138383,2000,0,7000,9000,0,289243,0,0,53447,0,0,0,0,0,0,0,0,118453,0,0,0,0,0,1051395,1051395,0,201311,98000,103311,10343307,,,{075F231D-FB3B-42A2-9114-DC09DD8E47BE},
28R,Souhegan,25000,7500,20000,462095,133550,0,27000,311580,0,522000,0,0,0,24000,0,222790,0,0,0,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,1855515,1855515,0,262590,75000,187590,16168722,,,{03FD65CA-06D8-4F85-A209-E570BE5DC7F4},
5R,Fall Mountain,187500,0,42000,580000,0,0,20000,60717,0,199512,224917,0,5000,20000,0,595000,70000,0,195000,420000,230000,95000,0,3042452,0,0,0,1500000,0,0,0,0,0,7487098,7487098,0,491889,491889,0,23490626,,,{109852D6-C2BD-45EA-93B7-30AAEA5A3164},
