Town Code,School Code,Entity,Location,SAU ,Regional School,Sch Appropriations,Sch Revenues
1,001S,School,Acworth,60,Y,$0.00 ,$0.00 
3,003S,School,Albany,9,N,"$1,426,783.00 ","$108,741.00 "
5,005S,School,Alexandria,4,Y,$0.00 ,$0.00 
7,007S,School,Allenstown,53,N,"$9,978,559.00 ","$709,049.00 "
9,009S,School,Alstead,60,Y,$0.00 ,$0.00 
11,011S,School,Alton,72,N,"$13,540,743.00 ","$1,916,791.00 "
13,013S,School,Amherst,39,Y,"$23,215,002.00 ","$2,646,640.00 "
15,015S,School,Andover,46,N,"$4,297,020.00 ","$282,183.00 "
17,017S,School,Antrim,1,Y,$0.00 ,$0.00 
19,019S,School,Ashland,48,Y,"$2,867,907.00 ","$570,522.00 "
507,507S,School,Atk. & Gilmanton Acad.,99,N,$0.00 ,$0.00 
21,021S,School,Atkinson,55,Y,$0.00 ,$0.00 
23,023S,School,Auburn,15,N,"$10,825,515.00 ","$1,250,480.00 "
25,025S,School,Barnstead,51,N,"$11,380,229.00 ","$1,346,605.00 "
27,027S,School,Barrington,74,N,"$17,737,546.00 ","$2,065,954.00 "
29,029S,School,Bartlett,9,N,"$7,612,059.00 ","$1,059,722.00 "
31,031S,School,Bath,23,N,"$2,052,301.00 ","$456,487.00 "
33,033S,School,Bean's Grant,99,N,$0.00 ,$0.00 
35,035S,School,Bean's Purchase,99,N,$0.00 ,$0.00 
37,037S,School,Bedford,25,N,"$57,620,530.00 ","$6,610,167.00 "
39,039S,School,Belmont,80,Y,$0.00 ,$0.00 
41,041S,School,Bennington,1,Y,$0.00 ,$0.00 
43,043S,School,Benton,23,N,"$479,633.00 ","$76,624.00 "
45,045S,School,Berlin,3,N,"$20,152,175.00 ","$5,166,192.00 "
47,047S,School,Bethlehem,35,Y,"$2,975,857.00 ","$327,319.00 "
49,049S,School,Boscawen,46,Y,$0.00 ,$0.00 
51,051S,School,Bow,67,N,"$25,010,512.00 ","$3,439,484.00 "
53,053S,School,Bradford,65,Y,$0.00 ,$0.00 
55,055S,School,Brentwood,16,Y,"$5,052,664.00 ","$457,361.00 "
57,057S,School,Bridgewater,4,Y,$0.00 ,$0.00 
59,059S,School,Bristol,4,Y,$0.00 ,$0.00 
61,061S,School,Brookfield,49,Y,$0.00 ,$0.00 
63,063S,School,Brookline,41,Y,"$8,537,585.00 ","$985,743.00 "
65,065S,School,Cambridge,99,N,$0.00 ,$0.00 
67,067S,School,Campton,48,Y,"$5,012,613.00 ","$661,986.00 "
69,069S,School,Canaan,62,Y,$0.00 ,$0.00 
71,071S,School,Candia,15,N,"$7,806,884.00 ","$679,105.00 "
73,073S,School,Canterbury,80,Y,$0.00 ,$0.00 
75,075S,School,Carroll,36,Y,$0.00 ,$0.00 
77,077S,School,Center Harbor,2,Y,$0.00 ,$0.00 
79,079S,School,Chandler's Purchase,99,N,$0.00 ,$0.00 
81,081S,School,Charlestown,60,Y,$0.00 ,$0.00 
83,083S,School,Chatham,9,N,"$759,576.00 ","$97,941.00 "
85,085S,School,Chester,14,N,"$11,432,000.00 ","$828,851.00 "
87,087S,School,Chesterfield,29,N,"$8,674,536.00 ","$873,413.00 "
89,089S,School,Chichester,53,N,"$5,374,742.00 ","$503,920.00 "
91,091S,School,Claremont,6,N,"$29,935,065.00 ","$5,320,730.00 "
93,093S,School,Clarksville,7,N,"$507,292.00 ","$118,004.00 "
95,095S,School,Colebrook,7,N,"$6,806,315.00 ","$2,845,112.00 "
97,097S,School,Columbia,7,N,"$1,479,809.00 ","$110,030.00 "
99,099S,School,Concord,8,N,"$73,058,915.00 ","$18,047,861.00 "
101,101S,School,Conway,9,N,"$33,389,069.00 ","$14,933,515.00 "
103,103S,School,Cornish,6,N,"$3,387,553.00 ","$258,661.00 "
105,105S,School,Crawford's Purchase,99,N,$0.00 ,$0.00 
107,107S,School,Croydon,43,N,"$1,246,358.00 ","$155,699.00 "
501,501S,School,Cutt's Grant,99,N,$0.00 ,$0.00 
109,109S,School,Dalton,36,Y,$0.00 ,$0.00 
111,111S,School,Danbury,4,Y,$0.00 ,$0.00 
113,113S,School,Danville,55,Y,$0.00 ,$0.00 
115,115S,School,Deerfield,53,N,"$12,120,675.00 ","$1,068,844.00 "
117,117S,School,Deering,34,Y,$0.00 ,$0.00 
119,119S,School,Derry,10,N,"$78,561,698.00 ","$8,406,565.00 "
503,503S,School,Dix Grant,99,N,$0.00 ,$0.00 
121,121S,School,Dixville,99,N,"$25,200.00 ",$0.00 
123,123S,School,Dorchester,62,Y,$0.00 ,$0.00 
125,125S,School,Dover,11,N,"$52,310,571.00 ","$15,186,813.00 "
