Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
001,19,001S,Acworth,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
003,03,003S,Albany,Carroll,1169561,14900,0,0,0,0,0,0,300,0,9550,20901,0,0,0,0,0,96040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,1326252,1326252
005,09,005S,Alexandria,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007,13,007S,Allenstown,Merrimack,4066976,2317988,0,35336,0,0,0,0,560560,110626,2,24506,160184,0,256845,0,353599,466144,1394116,161979,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9932939,9932939
009,05,009S,Alstead,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011,01,011S,Alton,Belknap,6834748,1849252,0,89468,0,0,0,0,427699,212018,0,53813,0,210876,320616,118013,939952,532565,0,247669,0,0,0,0,0,0,0,13800,963000,70780,0,100000,0,20000,0,0,0,0,0,0,0,13369269,13369269
013,11,013S,Amherst,Hillsborough,11457255,4624303,0,89972,0,0,0,0,1009087,467244,1000,77417,1118479,0,1205320,2630,1351155,650633,363120,486420,0,0,0,0,0,0,0,23500,385000,256548,0,335037,0,0,0,0,0,0,0,0,0,23964120,23964120
015,13,015S,Andover,Merrimack,2480910,506077,0,19623,0,0,0,0,204427,58791,0,26118,97562,0,176827,0,240224,310519,5000,0,0,0,500,0,0,0,0,0,0,0,0,82000,0,0,0,0,0,0,0,0,0,4317578,4317578
017,11,017S,Antrim,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
019,09,019S,Ashland,Grafton,1297726,242152,0,42201,0,0,0,0,246362,160423,0,22879,61884,0,183675,0,345546,54601,0,28000,0,0,0,0,0,0,0,0,0,0,0,270000,0,0,0,0,0,0,0,0,0,3027449,3027449
507,07,507S,Atk. & Gilmanton Acad.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
021,15,021S,Atkinson,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
023,15,023S,Auburn,Rockingham,5822622,2216769,0,51603,0,0,0,0,596207,116694,0,41471,0,230801,409203,0,544875,560658,134977,210707,1,0,0,0,0,0,0,0,1,0,0,270000,1,1,0,0,0,0,0,0,0,11306592,11306592
025,01,025S,Barnstead,Belknap,5955408,1430249,0,52780,0,0,0,0,594538,227853,0,64641,0,309032,474884,0,645091,516304,0,171680,0,0,0,0,0,0,0,0,480000,222334,0,0,0,65000,0,0,0,0,0,0,0,11229794,11229794
027,17,027S,Barrington,Strafford,9162657,2802046,2000,60740,0,0,0,0,1065819,520853,0,41822,0,432923,658076,138616,1121787,731964,0,365738,0,0,0,0,0,0,3,0,710000,363520,0,0,0,25000,0,0,0,0,0,0,0,18203564,18203564
029,03,029S,Bartlett,Carroll,4360786,1188253,0,105166,0,0,0,0,429204,157704,92952,79188,272396,0,295982,0,466249,292760,300,0,0,0,0,0,0,0,0,0,0,0,0,202604,0,15000,0,0,0,0,0,0,18350,8130134,8130134
031,09,031S,Bath,Grafton,1209241,217734,22407,8240,0,0,0,0,45961,20499,0,15375,99176,0,125256,0,111687,129236,4525,51102,0,0,0,0,0,0,0,0,23848,2489,0,45834,0,0,0,0,0,0,0,0,0,2158189,2158189
033,07,033S,Bean's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
035,07,035S,Bean's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
037,11,037S,Bedford,Hillsborough,16193067,6413115,146400,875506,0,32250,0,0,3355445,1076767,0,122351,571595,164256,2174643,332393,3796202,2341825,15312275,1587054,0,0,0,0,0,0,0,0,3526292,1101401,0,946649,0,0,0,0,0,0,0,0,0,60369487,60369487
