Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
001,19,001S,Acworth,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{59775CCA-BFF2-48CF-B365-5259071CBD6C},
003,03,003S,Albany,Carroll,0,0,0,0,0,0,0,0,0,33213,0,0,0,0,0,0,0,0,0,0,7000,0,28922,0,0,0,0,0,85000,0,0,0,0,154135,154135,0,9035,0,9035,1200477,,,{DE71AA97-B40F-4D67-A3B2-2AF637A5A5E3},
005,09,005S,Alexandria,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E934C2C-EEA8-429A-8105-B3C4853F937E},
007,13,007S,Allenstown,Merrimack,0,2000,3400,52900,0,0,2500,0,0,21590,0,0,2050,0,0,188000,0,0,64257,0,120000,0,0,0,0,0,0,0,0,0,34722,0,0,491419,491419,0,360647,20000,340647,8928014,,,{79591213-803F-4B27-8375-976EB2BE3A25},
009,05,009S,Alstead,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8E89BD7E-396E-44F6-A6D6-EF10C2D42632},
011,01,011S,Alton,Belknap,0,0,3500,155000,0,0,0,391913,-7135,91726,0,0,3000,0,0,40000,0,0,87167,60000,50000,0,0,0,0,0,0,0,0,0,0,0,0,875171,875171,0,1147065,11750,1135315,11158207,,,{A7EBABEB-9BF5-49BA-98A1-AD629A50FBE0},
013,11,013S,Amherst,Hillsborough,952080,0,50000,482885,33000,0,32700,157402,0,213000,0,0,0,0,0,319037,0,0,0,0,85000,0,0,0,0,0,0,0,0,0,0,0,0,2325104,2325104,0,644191,0,644191,20401849,,,{A5DF33EE-92C3-442F-BDFF-982AFC6F900A},
015,13,015S,Andover,Merrimack,0,0,1000,40000,0,0,500,0,0,0,0,0,1160,0,0,82000,0,0,17000,0,12500,0,0,0,0,0,0,0,0,0,0,0,0,154160,154160,0,221764,0,221764,3875206,,,{66B06EA0-8C41-45DC-8056-F8D257E53DFB},
017,11,017S,Antrim,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5BB9B7A5-B83F-4AB7-8EA0-C5D47EA9F981},
019,09,019S,Ashland,Grafton,0,0,1200,42000,0,0,500,0,0,5543,0,0,1000,0,0,95000,0,0,29000,175000,15000,0,0,0,0,0,0,0,0,0,0,0,0,364243,364243,0,180166,0,180166,2397660,,,{11AAE11A-2FBC-4181-B4BE-1E1179EB01F0},
507,07,507S,Atk. & Gilmanton Acad.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1ED65243-B03D-48AF-B067-A4F6D9A79F4C},
021,15,021S,Atkinson,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{230EC7D7-67E5-41CD-A9BA-2530D1463FA4},
023,15,023S,Auburn,Rockingham,0,0,5000,155522,0,0,42000,0,62100,58355,0,0,2600,7000,0,90000,0,0,49000,185000,55000,0,0,0,0,0,0,0,0,0,0,0,0,711577,711577,0,396634,75000,321634,10244098,,,{01D58B1F-2AE8-44D9-B583-0D6C51569F5B},
025,01,025S,Barnstead,Belknap,0,0,1500,102711,0,0,0,194883,0,0,0,0,8000,0,0,0,0,0,64000,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,416094,416094,0,410093,61750,348343,10175655,,,{59DDC7A8-3A0F-48F0-923C-74A939B997A1},
027,17,027S,Barrington,Strafford,90000,0,100,225000,0,0,200000,231529,0,99529,0,0,3000,0,0,0,0,0,75000,0,172361,0,0,0,0,0,0,0,0,0,0,0,0,1096519,1096519,0,590009,0,590009,16258962,,,{04D2D685-3F19-40BE-9E71-31EE05F4A35F},
029,03,029S,Bartlett,Carroll,255000,0,5000,80000,0,0,4404,12509,0,94544,0,0,0,0,0,184586,0,0,45000,0,75000,0,20607,0,0,0,0,68500,0,0,0,0,0,845150,845150,0,325078,0,325078,6668852,,,{D750C90E-2F8A-49E6-8D1E-B93DDCA882E4},
