Prec ID,PRECINCT NAME,LOCATION,APPORTIONED YES?,Prec Valuation,Prec Appropriations,Prec Revenues,Prec Apportionment Amnt,Prec Avail Surplus,Prec Retained Surplus,TownCode
003V1,Conway Village Fire,Albany,TRUE,"339,440",0,0,608,0,0,3
015V2,Andover Village,Andover,FALSE,"20,730,601","77,327","77,327",0,"42,638","33,471",15
015V3,East Andover Fire #2,Andover,FALSE,"156,106,784","59,200","8,167",0,"8,167",0,15
015V1,Andover Fire Dist #1,Andover  ,FALSE,"108,042,939","72,448","2,473",0,"2,473",0,15
027V1,Swains Lake Village Water,Barrington,FALSE,0,"137,604","137,604",0,"18,704",0,27
029V2,Lower Bartlett Water,Bartlett,FALSE,"115,491,450","752,866","604,024",0,"238,237","148,237",29
029V3,Intervale Lighting,Bartlett,TRUE,"38,663,552",0,0,"1,981",0,0,29
029V4,Kearsarge Lighting,Bartlett,TRUE,"24,822,901",0,0,"4,860",0,0,29
029V5,North Conway Water,Bartlett,TRUE,"63,486,453",0,0,"180,587",0,0,29
029V1,Bartlett Village Water,Bartlett  ,FALSE,"41,358,891","249,841","249,841",0,"58,591","54,591",29
039V2,Sunray Shores Water,Belmont,FALSE,"27,561,087","21,270","21,270",0,"26,519","25,139",39
047V1,Bethlehem Village,Bethlehem  ,FALSE,"89,267,656","770,746","617,172",0,"259,598","259,598",47
049V1,Penacook-Boscawen Water,Boscawen  ,FALSE,"195,900,594","617,786","617,786",0,"145,647","139,572",49
053V1,Lake Todd Village,Bradford,TRUE,"7,156,434",0,0,"11,122",0,0,53
057V1,Bridgewater-Hebron,Bridgewater,TRUE,"377,121,883",0,0,"47,356",0,0,57
067V2,Waterville Estates,Campton,TRUE,"62,339,510",0,0,"841,063",0,0,67
067V3,Campton Village,Campton,FALSE,"57,906,013","140,151","114,669",0,"76,445","76,445",67
067V1,Beebe River,Campton  ,FALSE,"2,852,100","55,151","36,600",0,"21,518","14,918",67
077V1,Bay District,Center Harbor,TRUE,"46,987,990",0,0,0,0,0,77
087V2,Spofford Fire,Chesterfield,FALSE,"307,973,226","259,214","17,295",0,"25,244","10,000",87
087V1,Chesterfield Fire,Chesterfield  ,FALSE,"247,601,326","233,449","64,639",0,"15,979","15,979",87
095V1,Colebrook Village Fire,Colebrook  ,FALSE,"89,468,508","138,867","30,000",0,"4,958","4,958",95
101V1,Redstone Fire,Conway,FALSE,"70,176,100","53,450",0,0,0,0,101
101V10,Fire Assessment,Conway,FALSE,"310,115,800",0,0,"258,264",0,0,101
101V2,North Conway Water,Conway,TRUE,"574,584,300",0,0,"1,842,323",0,0,101
101V3,East Conway Fire,Conway,FALSE,"29,750,400","49,450","10,000",0,"41,730","31,730",101
101V4,Kearsarge Lighting,Conway,TRUE,"88,944,600",0,0,"19,687",0,0,101
101V5,Intervale Lighting,Conway,TRUE,"64,232,000",0,0,"3,869",0,0,101
101V7,Conway Village Fire,Conway,TRUE,"185,968,900",0,0,"394,019",0,0,101
101V9,Birch Hill Village,Conway,FALSE,"42,376,400","4,726","4,726",0,"25,503","20,777",101
101V8,Center Conway Fire,Conway    ,FALSE,"198,354,800","155,525","9,900",0,"1,260","1,260",101
119V2,Chase's Grove,Derry,FALSE,"11,002,216",0,0,0,0,0,119
119V1,East Derry Fire,Derry  ,FALSE,0,0,0,0,0,0,119
145V1,Eastman Village,Enfield,TRUE,"15,575,300",0,0,"26,293",0,0,145
149V1,Epsom Village,Epsom   ,FALSE,"63,650,055","165,290","165,290",0,"110,408","80,138",149
157V1,Fitzwilliam Water,Fitzwilliam,FALSE,"21,300,491","43,300","43,300",0,"42,386","33,886",157
165V1,Freedom Village Water,Freedom,FALSE,"16,573,723","47,910","47,910",0,"26,450","26,450",165
169V1,Gunstock Acres,Gilford  ,FALSE,"132,663,140","287,344","258,819",0,"56,910","31,888",169
171V1,Sawyer Lake Village,Gilmanton,FALSE,"44,400,008","98,237","1,705",0,"130,646","130,646",171
171V2,Gilmanton Corner,Gilmanton  ,FALSE,"39,789,169","5,000",0,0,"1,318","1,318",171
