Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
001,19,001S,Acworth,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{59775CCA-BFF2-48CF-B365-5259071CBD6C},
003,03,003S,Albany,Carroll,1128874,48500,0,0,0,0,0,0,6500,0,0,9550,21792,0,0,0,0,98349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,10000,1338565,1338565,0,,,{DE71AA97-B40F-4D67-A3B2-2AF637A5A5E3},
005,09,005S,Alexandria,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E934C2C-EEA8-429A-8105-B3C4853F937E},
007,13,007S,Allenstown,Merrimack,3884258,1991085,0,32448,0,0,0,0,534850,109868,0,32062,163038,0,289230,0,346231,322861,1374845,157011,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9249662,9249662,0,,,{79591213-803F-4B27-8375-976EB2BE3A25},
009,05,009S,Alstead,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8E89BD7E-396E-44F6-A6D6-EF10C2D42632},
011,01,011S,Alton,Belknap,7152170,1888620,0,111410,0,0,0,0,416730,194185,0,61510,0,234694,352333,116762,0,956316,561142,0,0,0,0,1,0,0,0,15000,963000,23594,0,100000,0,60810,0,0,0,0,0,0,0,13662660,13662660,0,,,{A7EBABEB-9BF5-49BA-98A1-AD629A50FBE0},
013,11,013S,Amherst,Hillsborough,11478684,5001771,0,89612,0,0,0,0,1063281,476452,1000,71917,1138006,0,1184950,2630,1315756,643858,337627,494248,0,0,23500,0,0,0,0,0,397000,204452,0,335000,0,0,0,0,0,0,0,0,0,24339744,24339744,0,,,{A5DF33EE-92C3-442F-BDFF-982AFC6F900A},
015,13,015S,Andover,Merrimack,2415536,502399,0,19533,0,0,0,0,205577,59335,0,36779,94099,0,178976,0,257592,336230,55053,0,0,0,500,0,0,0,0,0,0,0,0,82000,0,0,0,0,0,0,0,0,0,4351029,4351029,0,,,{66B06EA0-8C41-45DC-8056-F8D257E53DFB},
017,11,017S,Antrim,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5BB9B7A5-B83F-4AB7-8EA0-C5D47EA9F981},
019,09,019S,Ashland,Grafton,1394230,188463,0,42755,0,0,0,0,233408,146296,0,22866,67720,0,184755,0,374374,52798,0,20000,0,0,0,0,0,0,0,0,0,0,0,270000,0,0,0,0,0,0,0,0,0,3069665,3069665,0,,,{11AAE11A-2FBC-4181-B4BE-1E1179EB01F0},
507,07,507S,Atk. & Gilmanton Acad.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1ED65243-B03D-48AF-B067-A4F6D9A79F4C},
021,15,021S,Atkinson,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{230EC7D7-67E5-41CD-A9BA-2530D1463FA4},
023,15,023S,Auburn,Rockingham,5957504,2247781,0,47006,0,0,0,0,609004,94659,0,46430,0,223114,387782,0,533420,558730,151096,205741,0,0,0,48000,0,0,0,0,0,1,0,200000,1,0,0,0,0,0,0,0,0,11410271,11410271,0,,,{01D58B1F-2AE8-44D9-B583-0D6C51569F5B},
025,01,025S,Barnstead,Belknap,5822035,1389376,0,65980,0,0,0,0,546626,235544,0,65091,0,280474,520855,0,624871,508473,0,184011,0,0,0,0,0,0,0,0,204114,480000,0,0,0,80000,0,0,0,0,0,0,0,11007450,11007450,0,,,{59DDC7A8-3A0F-48F0-923C-74A939B997A1},
027,17,027S,Barrington,Strafford,9121102,3023730,2000,61697,0,0,0,0,1098077,563842,0,41818,0,441427,790844,165173,1139457,771342,0,358938,0,0,0,0,0,3,0,0,710000,334410,0,0,0,90001,0,0,0,0,0,0,0,18713861,18713861,0,,,{04D2D685-3F19-40BE-9E71-31EE05F4A35F},
