Village Code,Location,Precinct Name,A4130Final,A4150Final,A4153Final,A4155Final,A4194Final,A4196Final,A4197Final,A4199Final,A4210Final,A4215Final,A4220Final,A4290Final,A4299Final,A4311Final,A4312Final,A4313Final,A4316Final,A4319Final,A4321Final,A4323Final,A4324Final,A4325Final,A4326Final,A4329Final,A4331Final,A4332Final,A4335Final,A4338Final,A4411Final,A4414Final,A4520Final,A4711Final,A4721Final,A4723Final,A4790Final,A4901Final,A4902Final,A4903Final,A4909Final,A4912Final,A4913Final,A4914Final,A4915Final,A4916Final,TOTAL Final,CHECK Final,WHOOPS Final
015V2,Andover,Andover Village,3500,0,0,500,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50870,0,0,0,0,0,20000,4450,0,0,0,0,0,0,0,0,0,0,0,80620,80620,0
015V3,Andover,East Andover Fire #2,0,0,0,0,5800,4700,9500,0,0,0,10600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,0,0,0,0,0,0,0,0,0,0,0,55600,55600,0
015V1,Andover,Andover Fire Dist #1,0,0,0,0,10662,5000,9650,0,0,0,15700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,0,71012,71012,0
027V1,Barrington,Swains Lake Village Water,4200,4600,1000,11000,11000,1700,800,2500,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,3000,4000,0,0,0,7400,5800,0,0,4000,5000,0,60000,0,0,0,0,0,130500,130500,0
029V1,Bartlett,Bartlett Village Water,2000,6400,4000,0,0,2000,0,0,0,0,2200,0,0,0,0,0,8350,0,0,0,0,0,0,0,1600,32673,16600,0,0,0,1000,72800,0,0,0,0,0,0,50000,0,0,0,4000,0,203623,203623,0
029V2,Bartlett,Lower Bartlett Water,13300,60370,49400,0,0,8100,0,45100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422000,10500,0,0,0,266550,251490,2500,0,0,98000,0,20000,0,0,0,20000,0,1267310,1267310,0
039V2,Belmont,Sunray Shores Water,600,100,150,800,0,2200,0,0,0,0,0,0,0,800,0,0,800,6000,0,0,0,0,0,0,1250,9000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21700,21700,0
047V1,Bethlehem,Bethlehem Village,7512,21715,667,0,0,1602,0,0,0,0,0,0,0,38899,0,0,0,0,32712,60462,100610,50000,0,0,0,274908,140146,50000,0,0,0,42013,19970,0,0,0,0,0,0,0,0,0,5000,0,846216,846216,0
049V1,Boscawen,Penacook-Boscawen Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250488,143135,0,0,0,0,0,175024,46262,0,0,0,0,0,0,10000,0,0,0,0,624909,624909,0
053V1,Bradford,Lake Todd Village,0,0,0,0,0,750,300,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,450,0,0,680,18000,6000,0,0,0,0,0,0,0,0,0,0,0,27980,27980,0
057V1,Bridgewater,Bridgewater-Hebron,1500,7000,500,0,13000,5500,0,18000,0,0,0,0,0,0,0,21000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,7000,0,0,0,0,0,83500,83500,0
067V2,Campton,Waterville Estates,95506,6000,8000,6819,0,44250,50,15203,0,0,12550,0,0,233225,0,0,0,550,0,0,0,0,0,0,0,161274,8000,0,0,0,291338,79092,5435,0,0,191888,51486,75609,40000,0,0,0,0,0,1326275,1326275,0
067V3,Campton,Campton Village,1100,0,3350,0,0,700,0,3950,0,0,0,0,0,0,0,0,17000,16700,0,0,0,0,0,0,0,99978,0,0,0,0,0,45000,956,0,0,0,0,0,0,0,15000,0,0,0,203734,203734,0
067V1,Campton,Beebe River,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
077V1,Center Harbor,Bay District,15242,0,22000,0,0,3500,175,6973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88020,0,0,0,66940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202850,202850,0
087V1,Chesterfield,Chesterfield Fire,0,0,0,0,0,0,0,0,0,0,113262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192598,0,0,0,0,0,69102,0,374962,374962,0
087V2,Chesterfield,Spofford Fire,0,0,0,0,0,0,0,0,0,0,126382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75000,54056,0,0,0,0,0,0,0,0,0,43400,4900,303738,303738,0
095V1,Colebrook,Colebrook Village Fire,72574,0,0,0,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19032,0,0,0,0,354574,0,0,0,0,0,55000,0,531180,531180,0
101V7,Conway,Conway Village Fire,24770,6300,1000,0,0,830,0,716,0,0,358050,331800,0,0,5000,0,0,0,0,0,0,443675,0,0,0,364900,0,0,0,0,3500,260194,337984,1000,0,24500,74256,0,97714,0,0,0,66000,0,2402189,2402189,0
101V5,Conway,Intervale Lighting,300,0,200,0,0,0,115,0,0,0,0,0,0,0,0,0,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6115,6115,0
