COUNTY,MUNICIPALITY,Farm     Land     Acres,Farm     Land     Value,Forest Land Acres,Forest Land Value,Forest Land With Documented Stewardship Acres,Forest Land With Documented Stewardship Value,Unproductive Land Acres,Unproductive Land Value,Wet Land Acres,Wet Land Value,Acres Receiving 20% Recreation Adjustment,Acres Removed From Conservation Restriction,Total Conservation Restriction Acres,Total Conservation Restriction Value,Total # of Owners In Conservation Restriction,Total # of Parcels In Conservation Restriction
SULLIVAN,ACWORTH,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,ALBANY,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,ALEXANDRIA,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,ALLENSTOWN,0.00,0,6.00,302,0.00,0,8.00,176,0.00,0,0.00,0.00,14.00,478,1,1
CHESHIRE,ALSTEAD,10.70,"3,456",140.42,"7,576",400.62,"13,053",18.20,358,0.25,5,84.00,0.00,570.19,"24,448",8,11
BELKNAP,ALTON,0.00,0,78.70,"11,993",0.00,0,0.00,0,67.00,"1,206",0.00,0.00,145.70,"13,199",3,4
HILLSBOROUGH,AMHERST,3.64,900,26.00,"2,900",68.72,"5,200",0.00,0,5.35,0,0.00,0.00,103.71,"9,000",3,6
MERRIMACK,ANDOVER,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,ANTRIM,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,ASHLAND,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,ATKINSON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,ATKINSON & GILMANTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,AUBURN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
BELKNAP,BARNSTEAD,59.00,"17,905",258.17,"17,969",0.00,0,0.00,0,29.00,421,346.17,0.00,346.17,"36,295",4,7
STRAFFORD,BARRINGTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,BARTLETT,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,BATH,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,BEAN'S GRANT,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,BEAN'S PURCHASE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,BEDFORD,3.20,38,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,3.20,38,1,1
BELKNAP,BELMONT,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,BENNINGTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,BENTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
COOS,BERLIN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,BETHLEHEM,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,BOSCAWEN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,BOW,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,BRADFORD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,BRENTWOOD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,BRIDGEWATER,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,BRISTOL,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
CARROLL,BROOKFIELD,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
HILLSBOROUGH,BROOKLINE,3.22,962,0.00,0,0.00,0,0.00,0,0.00,0,3.22,0.00,3.22,962,1,1
COOS,CAMBRIDGE,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,CAMPTON,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
GRAFTON,CANAAN,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
ROCKINGHAM,CANDIA,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
MERRIMACK,CANTERBURY,8.30,"3,513",39.06,"1,984",0.00,0,0.00,0,28.04,559,0.00,0.00,75.40,"6,056",2,3
COOS,CARROLL,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0.00,0.00,0,0,0
