COUNTY,MUNICIPALITY,RSA 79-A   CURRENT       USE,RSA 79-B   CONSERVATION RESTRICTION,RSA 79-C  DISCRETIONARY EASEMENTS,RSA 79-D DISCRETIONARY PRESERVATION EASEMENTS,RSA 79-F          FARM LAND ,RESIDENTIAL LAND,COMMERCIAL/ INDUSTRIAL LAND,RESIDENTIAL BUILDINGS,MANUFACTURED HOUSING,COMMERCIAL /INDUSTRIAL BUILDING,DISCRETIONARY PRESERVATION BUILDINGS ,RSA 79-F FARM BUILDINGS ,PUBLIC WATER,ELECTRIC,GAS,OTHER,MATURE WOOD,GROSS VALUATION ,EDUCATIONAL & SPECIAL EXEMPTIONS,MODIFIED            ASSESSED VALUATION,BLIND,ELDERLY,LOCAL OPTIONAL,NET            VALUATION,GROSS PROPERTY TAXES,LESS       VETERANS'               TAX CREDITS,NET TAX COMMITMENT,2017 ACTUAL TAX RATE,2017 RESIDENTS TAX
SULLIVAN,ACWORTH,"1,363,800",0,0,0,0,"33,038,400","722,600","56,948,700","1,260,600","2,536,800",0,0,0,"2,317,000",0,0,0,"98,187,900",0,"98,187,900","13,800","200,000",0,"97,974,100","2,632,180","7,700","2,624,480",26.92,0
CARROLL,ALBANY,"188,776",0,0,0,0,"34,443,700","4,359,200","58,989,000","1,958,600","9,434,100",0,0,"37,100","2,707,200",0,0,0,"112,117,676",0,"112,117,676",0,"147,600",0,"111,970,076","1,888,359","17,500","1,870,859",16.92,0
GRAFTON,ALEXANDRIA,"1,255,493",0,0,0,0,"56,927,200","1,170,900","112,490,600","4,429,100","3,352,800",0,0,0,"18,008,400",0,0,0,"197,634,493",0,"197,634,493","30,000","859,000","105,000","196,640,493","4,909,462","36,630","4,872,832",25.17,0
MERRIMACK,ALLENSTOWN,"228,595",478,0,0,0,"80,795,700","16,993,000","118,974,100","20,777,600","44,584,700",0,0,0,"5,579,700","2,845,100",0,0,"290,778,973",0,"290,778,973","45,000","1,864,400","46,200","288,823,373","9,256,595","116,500","9,140,095",32.11,0
CHESHIRE,ALSTEAD,"1,118,024","24,448",0,0,0,"50,214,100","738,900","100,203,630","2,515,300","3,221,500","21,670",0,0,"3,652,500",0,0,0,"161,710,072",0,"161,710,072",0,"110,800","90,000","161,509,272","4,298,613","22,400","4,276,213",26.67,0
BELKNAP,ALTON,"1,453,973","13,199",0,"11,300",0,"933,558,700","31,018,800","687,191,794","12,277,000","39,505,800","50,500",0,0,"8,221,500",0,0,0,"1,713,302,566",0,"1,713,302,566","30,000","1,747,700","417,781","1,711,107,085","21,987,736","220,900","21,766,836",12.86,0
HILLSBOROUGH,AMHERST,"800,100","9,000",0,0,0,"475,250,350","67,305,150","968,584,450","2,583,700","145,695,150",0,0,"8,090,100","36,860,900","4,250,700",0,0,"1,709,429,600",0,"1,709,429,600","185,000","9,328,200","399,300","1,699,517,100","44,090,784","280,000","43,810,784",26.01,0
MERRIMACK,ANDOVER,"974,927",0,0,0,0,"87,954,400","5,402,100","129,133,900","4,235,600","18,231,600",0,0,0,"12,342,300",0,0,0,"258,274,827","150,000","258,124,827",0,"630,000","30,000","257,464,827","5,858,493","62,200","5,796,293",22.86,0
HILLSBOROUGH,ANTRIM,"882,078",0,0,"67,640","39,800","69,739,685","3,099,500","129,001,930","1,167,580","11,088,520","29,120","28,040",0,"17,508,800",0,0,0,"232,652,693",0,"232,652,693","30,000","770,000",0,"231,852,693","6,444,474","63,500","6,380,974",27.97,0
GRAFTON,ASHLAND,"192,307",0,0,0,0,"68,157,300","12,554,200","122,105,300","3,113,900","27,819,150",0,0,0,"4,800,867",0,0,0,"238,743,024","745,350","237,997,674","60,000","300,000",0,"237,637,674","5,906,328","27,000","5,879,328",24.90,0
ROCKINGHAM,ATKINSON,"109,264",0,0,100,0,"337,318,600","15,481,600","562,165,103",0,"37,910,100","17,697",0,"2,802,700","5,551,100","287,000",0,0,"961,643,264","174,200","961,469,064","45,000","6,873,900","255,410","954,294,754","17,444,239","187,915","17,256,324",18.30,0
COOS,ATKINSON & GILMANTON,"227,333",0,0,0,0,"246,300",0,"223,300",0,0,0,0,0,0,0,0,0,"696,933",0,"696,933",0,0,0,"696,933",0,0,0,0.00,0
ROCKINGHAM,AUBURN,"252,438",0,0,"2,600",0,"314,776,500","16,528,100","306,409,548","1,270,300","30,955,500","35,252",0,0,"7,916,300","76,400",0,0,"678,222,938","140,568","678,082,370","100,000","4,500,900","500,000","672,981,470","14,214,535","165,000","14,049,535",21.15,0
BELKNAP,BARNSTEAD,"1,397,311","36,295",232,"3,300",0,"168,242,350","3,432,700","254,788,483","6,141,400","6,437,100","13,117",0,"3,191,139","5,507,700",0,0,0,"449,191,127","202,500","448,988,627","45,000","1,527,500",0,"447,416,127","12,910,580","179,500","12,731,080",28.90,0
STRAFFORD,BARRINGTON,"999,174",0,78,0,0,"285,338,600","27,403,100","582,752,800","22,671,200","70,000,800",0,0,0,"10,931,500",0,0,0,"1,000,097,252",0,"1,000,097,252","30,000","8,915,950","1,545,900","989,605,402","23,806,851","267,450","23,539,401",24.08,0
CARROLL,BARTLETT,"466,648",0,0,0,0,"286,051,600","32,228,500","652,969,400","2,259,100","73,359,500",0,0,0,"8,838,200",0,0,0,"1,056,172,948",0,"1,056,172,948",0,"448,300",0,"1,055,724,648","9,165,007","50,800","9,114,207",8.70,0
