COUNTY NAME,TOWN NAME,MODIFIED LOCAL ASSESSED VALUATION ,DRA INVENTORY ADJUSTMENT,EQUALIZED ASSESSED VALUATION,EQUALIZED PAYMENT IN LIEU OF TAXES,EQUALIZED RAILROAD TAX,TEV INCLUDING UTILITIES & RR,2017 LOCAL TAX RATE,2017 EQ RATIO,FULL VALUE TAX RATE,% PROPORTION TO COUNTY TAX,% PROPORTION TO STATE TAX,
SULLIVAN,ACWORTH,"98,187,900","1,046,358","99,234,258","4,941",0,"99,239,198",$26.92,99.0,$26.52,2.1262%,0.0543%,
CARROLL,ALBANY,"112,117,676","-8,001,108","104,116,568","1,002,913",0,"105,119,481",$16.92,108.6,$17.96,0.7572%,0.0575%,
GRAFTON,ALEXANDRIA,"197,634,493","600,353","198,234,846","166,321",0,"198,401,167",$25.17,95.1,$24.75,1.3697%,0.1086%,
MERRIMACK,ALLENSTOWN,"290,778,973","4,202,707","294,981,680","333,067",0,"295,314,748",$32.11,97.4,$31.34,1.7350%,0.1616%,
CHESHIRE,ALSTEAD,"161,710,072","-3,300,808","158,409,264",60,0,"158,409,324",$26.67,102.2,$27.14,2.1709%,0.0867%,
BELKNAP,ALTON,"1,713,302,566","41,892,180","1,755,194,746","418,208",0,"1,755,612,953",$12.86,97.6,$12.52,15.5147%,0.9606%,
HILLSBOROUGH,AMHERST,"1,709,429,600","163,671,620","1,873,101,220","1,322,692","8,342","1,874,432,255",$26.01,90.6,$23.52,3.9904%,1.0256%,
MERRIMACK,ANDOVER,"258,124,827","17,621,744","275,746,571","7,572",0,"275,754,143",$22.86,91.5,$21.25,1.6201%,0.1509%,
HILLSBOROUGH,ANTRIM,"232,652,693","21,281,284","253,933,977","727,867",0,"254,661,843",$27.97,89.0,$25.31,0.5421%,0.1393%,
GRAFTON,ASHLAND,"237,997,674","11,790,187","249,787,861","2,465,056",0,"252,252,917",$24.90,95.1,$23.41,1.7414%,0.1380%,
ROCKINGHAM,ATKINSON,"961,469,064","72,955,701","1,034,424,765",0,361,"1,034,425,126",$18.30,92.9,$16.86,1.9976%,0.5660%,
COOS,ATKINSON & GILMANTON,"696,933","138,566","835,499",0,0,"835,499",$0.00,82.9,$0.00,0.0273%,0.0005%,
ROCKINGHAM,AUBURN,"678,082,370","112,411,142","790,493,512","19,332,317",0,"809,825,829",$21.15,85.6,$17.55,1.5638%,0.4431%,
BELKNAP,BARNSTEAD,"448,988,627","86,724,054","535,712,681",0,0,"535,712,681",$28.90,83.6,$24.10,4.7342%,0.2931%,
STRAFFORD,BARRINGTON,"1,000,097,252","46,694,482","1,046,791,734","961,181",0,"1,047,752,915",$24.08,95.7,$22.72,8.5396%,0.5733%,
CARROLL,BARTLETT,"1,056,172,948","26,842,762","1,083,015,710","800,169",0,"1,083,815,880",$8.70,97.5,$8.46,7.8073%,0.5930%,
GRAFTON,BATH,"121,961,779","-10,719,819","111,241,960","9,440,251",0,"120,682,211",$21.02,98.1,$20.85,0.8331%,0.0660%,
COOS,BEAN'S GRANT,508,123,631,0,0,631,$0.00,82.9,$0.00,0.0000%,0.0000%,
COOS,BEAN'S PURCHASE,0,0,0,0,0,0,$0.00,82.9,$0.00,0.0000%,0.0000%,
HILLSBOROUGH,BEDFORD,"3,785,488,214","222,225,745","4,007,713,959","3,248","6,201","4,007,723,408",$18.91,94.3,$17.65,8.5319%,2.1929%,
BELKNAP,BELMONT,"605,419,617","68,933,865","674,353,482","848,906",0,"675,202,388",$29.46,89.7,$26.17,5.9669%,0.3694%,
HILLSBOROUGH,BENNINGTON,"104,786,413","287,527","105,073,940","15,941",0,"105,089,881",$31.94,98.2,$31.58,0.2237%,0.0575%,
GRAFTON,BENTON,"25,188,662","2,568,795","27,757,457","617,217",0,"28,374,674",$17.83,90.7,$15.74,0.1959%,0.0155%,
COOS,BERLIN,"402,297,188","-88,302,655","313,994,533","36,564,463","74,533","350,633,529",$39.19,99.4,$43.67,11.4422%,0.1919%,
GRAFTON,BETHLEHEM,"232,072,047","49,104,816","281,176,863","1,360,206","4,449","282,541,519",$30.72,82.2,$25.04,1.9505%,0.1546%,
MERRIMACK,BOSCAWEN,"241,330,002","30,622,283","271,952,285","2,044,971","1,394","273,998,650",$29.97,88.2,$26.28,1.6098%,0.1499%,
MERRIMACK,BOW,"1,166,319,223","107,593,799","1,273,913,022","3,071","25,071","1,273,941,164",$27.77,95.3,$24.99,7.4847%,0.6971%,
MERRIMACK,BRADFORD,"198,769,892","26,695,077","225,464,969","28,167",0,"225,493,136",$26.40,87.1,$23.17,1.3248%,0.1234%,
ROCKINGHAM,BRENTWOOD,"568,493,384","67,046,871","635,540,255",0,0,"635,540,255",$24.79,87.7,$22.03,1.2273%,0.3477%,
GRAFTON,BRIDGEWATER,"346,057,600","21,717,160","367,774,760",0,0,"367,774,760",$9.62,93.6,$9.00,2.5389%,0.2012%,
GRAFTON,BRISTOL,"469,537,755","36,954,938","506,492,693","1,321,052",0,"507,813,745",$22.13,90.4,$20.32,3.5057%,0.2779%,
CARROLL,BROOKFIELD,"95,782,282","10,485,756","106,268,038",0,0,"106,268,038",$20.58,89.7,$18.48,0.7655%,0.0581%,
HILLSBOROUGH,BROOKLINE,"527,388,430","82,362,810","609,751,240",0,0,"609,751,240",$32.94,86.0,$28.24,1.2981%,0.3336%,
COOS,CAMBRIDGE,"8,815,865","1,810,787","10,626,652",0,0,"10,626,652",$0.00,82.9,$0.00,0.3468%,0.0058%,
