COUNTY,MUNICIPALITY,REVISED,RATIO,WEIGHTED MEAN RATIO,MEDIAN RATIO,MEAN RATIO,COEFFICIENT OF DISPERSION [COD],PRICE RELATED DIFFERENTIAL [PRD],FULL REVAL,PARTIAL REVAL,STATISTICAL UPDATE,CYLICAL REVAL IN PROCESS,CYCLICAL REVAL FINAL VALUES UPDATED,REVALUATION APPRAISAL COMPANY
SULLIVAN,ACWORTH,,99.0,99.0,98.1,104.2,23.1,1.05,,,,,,
CARROLL,ALBANY,,108.6,108.6,107.6,110.9,12.6,1.02,,,,YES,,Northtown Associates LLC
GRAFTON,ALEXANDRIA,,95.1,95.1,95.6,97.8,14.6,1.03,,,,,,
MERRIMACK,ALLENSTOWN,,97.4,97.4,97.8,97.8,6.9,1.00,,,,,YES,Avitar Assoc of NE
CHESHIRE,ALSTEAD,,102.2,102.2,101.2,102.8,17.8,1.01,,,,,,
BELKNAP,ALTON,,97.6,97.6,99.8,99.9,6.5,1.02,,,YES,,,In House
HILLSBOROUGH,AMHERST,,90.6,90.6,91.1,92.9,11.2,1.03,,,,YES,,KRT Ken Rogers / Rob Tozier
MERRIMACK,ANDOVER,,91.5,91.5,93.7,92.0,13.0,1.01,,,,YES,,Avitar Assoc of NE
HILLSBOROUGH,ANTRIM,,89.0,89.0,90.4,90.7,17.4,1.02,,,,YES,,Commerford Nieder & Perkins LLC
GRAFTON,ASHLAND,,95.1,95.1,94.9,98.4,15.1,1.03,,,,YES,,Commerford Nieder & Perkins LLC
ROCKINGHAM,ATKINSON,,92.9,92.9,93.7,93.3,8.3,1.00,,,,YES,,RB Wood & Associates
COOS,ATKINSON & GILMANTON,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,AUBURN,,85.6,85.6,85.7,86.3,6.8,1.01,,,,YES,,Avitar Assoc of NE
BELKNAP,BARNSTEAD,,83.6,83.6,83.9,86.7,15.6,1.04,,,,YES,,RB Wood & Associates
STRAFFORD,BARRINGTON,,95.7,95.7,95.9,95.9,4.8,1.00,,,YES,,,Corcoran Consulting Associates Inc
CARROLL,BARTLETT,,97.5,97.5,99.7,98.3,7.4,1.01,,,YES,,,Avitar Assoc of NE
GRAFTON,BATH,,98.1,98.1,100.4,102.2,14.8,1.04,,,,,,
COOS,BEANS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
COOS,BEANS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,BEDFORD,,94.3,94.3,95.3,94.8,7.3,1.01,,,YES,,,Vision Government Solutions aka Vision Appraisal
BELKNAP,BELMONT,,89.7,89.7,87.4,89.8,15.4,1.00,,,YES,,,KRT Ken Rogers / Rob Tozier
HILLSBOROUGH,BENNINGTON,,98.2,98.2,96.8,106.8,25.2,1.09,,,,,,
GRAFTON,BENTON,,90.7,90.7,95.1,94.9,20.1,1.05,,,,,,
COOS,BERLIN,,99.4,99.4,96.2,104.2,26.0,1.05,,,,YES,,KRT Ken Rogers / Rob Tozier
GRAFTON,BETHLEHEM,,82.2,82.2,83.6,87.2,21.3,1.06,,,,,,
MERRIMACK,BOSCAWEN,,88.2,88.2,87.4,90.9,15.5,1.03,,,,YES,,Avitar Assoc of NE
MERRIMACK,BOW,,95.3,95.3,95.7,96.2,8.5,1.01,,,,,,Corcoran Consulting Associates Inc
MERRIMACK,BRADFORD,,87.1,87.1,83.6,91.1,18.8,1.05,,,,,,Cross Country Appraisal Group LLC
ROCKINGHAM,BRENTWOOD,,87.7,87.7,90.2,88.3,7.3,1.01,,,,,,Century Consulting
GRAFTON,BRIDGEWATER,,93.6,93.6,93.3,93.8,10.0,1.00,,,,,,
GRAFTON,BRISTOL,,90.4,90.4,93.7,94.5,17.1,1.05,,,,,,
CARROLL,BROOKFIELD,,89.7,89.7,88.4,91.7,14.3,1.02,,,,,,
HILLSBOROUGH,BROOKLINE,,86.0,86.0,85.7,86.4,7.2,1.00,,,,YES,,Avitar Assoc of NE
COOS,CAMBRIDGE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,CAMPTON,,94.4,94.4,97.9,99.2,16.7,1.05,,,,YES,,Commerford Nieder & Perkins LLC
GRAFTON,CANAAN,,92.5,92.5,92.2,94.7,17.8,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,CANDIA,,82.3,82.3,81.6,82.5,9.2,1.00,,,,,,
MERRIMACK,CANTERBURY,,91.6,91.6,91.1,91.5,10.3,1.00,,,,YES,,In House
COOS,CARROLL,,99.1,99.1,99.2,99.1,1.9,1.00,,,,,YES,Commerford Nieder & Perkins LLC
BELKNAP,CENTER HARBOR,,98.4,98.4,98.9,98.3,2.2,1.00,,,,,YES,Commerford Nieder & Perkins LLC
COOS,CHANDLERS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
SULLIVAN,CHARLESTOWN,,99.4,99.4,96.7,97.0,17.4,0.98,,,,,,
CARROLL,CHATHAM,,95.1,95.1,92.0,90.8,11.8,0.95,,,,YES,,RB Wood & Associates
ROCKINGHAM,CHESTER,,83.8,83.8,85.0,85.1,10.3,1.02,,,,YES,,Municipal Resources Inc
CHESHIRE,CHESTERFIELD,,96.2,96.2,96.5,99.1,12.0,1.03,,,,,,
MERRIMACK,CHICHESTER,,90.9,90.9,87.6,92.0,12.2,1.01,,,,,,
