COUNTY,MUNICIPALITY,CERTAIN DISABLED           VETERAN'S EXEMPTION,,STANDARD / OPTIONAL           VETERAN'S                TAX CREDIT,,STANDARD / OPTIONAL ALL VETERAN'S TAX CREDIT,,SURVIVING               SPOUSE                           TAX CREDIT,,TAX CREDIT for SERVICE - CONNECTED TOTAL DISABLITY,,TOTAL #               OF TAX CREDITS GRANTED,TOTAL $ AMOUNT          OF TAX CREDITS GRANTED
,,RSA 72:36-a,,RSA 72:28,,RSA 72:28-b,,RSA 72:29-a,,RSA 72:35,,,
,,# GRANTED,TOTAL AMOUNT OF EXEMPTION,$50 - $500,,$50 - $500,,$700 - $2000,,$700 - $2000,,,
,,,,# GRANTED,$ ALLOWED,# GRANTED,$ ALLOWED,# GRANTED,$ ALLOWED,# GRANTED,$ ALLOWED,,
SULLIVAN,ACWORTH,0,0,35,100,0,0,0,"1,400",3,"1,400",38,"7,700"
CARROLL,ALBANY,0,0,31,500,0,0,0,"2,000",1,"2,000",32,"17,500"
GRAFTON,ALEXANDRIA,0,0,89,270,0,0,0,700,9,"1,400",98,"36,630"
MERRIMACK,ALLENSTOWN,0,0,174,500,0,0,0,700,15,"2,000",189,"116,500"
CHESHIRE,ALSTEAD,0,0,63,300,0,0,1,700,2,"1,400",66,"22,400"
BELKNAP,ALTON,0,0,368,500,16,500,0,700,21,"1,400",405,"220,900"
HILLSBOROUGH,AMHERST,0,0,501,500,17,500,0,700,15,"1,400",533,"280,000"
MERRIMACK,ANDOVER,0,0,116,500,0,500,1,700,5,700,122,"62,200"
HILLSBOROUGH,ANTRIM,0,0,96,500,11,500,0,"2,000",5,"2,000",112,"63,500"
GRAFTON,ASHLAND,1,"745,350",80,250,0,250,0,700,5,"1,400",85,"27,000"
COOS,ATKINSON,0,0,329,500,20,500,0,700,8,"2,000",357,"187,915"
ROCKINGHAM,ATKINSON & GILMANTON,0,0,0,50,0,0,0,700,0,700,0,0
ROCKINGHAM,AUBURN,0,0,262,500,0,0,0,700,17,"2,000",279,"165,000"
BELKNAP,BARNSTEAD,1,"202,500",289,500,0,0,0,700,25,"1,400",314,"179,500"
STRAFFORD,BARRINGTON,0,0,446,450,15,450,3,"2,000",27,"2,000",491,"267,450"
CARROLL,BARTLETT,0,0,160,300,0,0,0,700,4,700,164,"50,800"
GRAFTON,BATH,0,0,54,200,0,0,0,700,1,700,55,"11,500"
COOS,BEAN'S GRANT,0,0,0,50,0,0,0,700,0,700,0,0
COOS,BEAN'S PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
HILLSBOROUGH,BEDFORD,2,"777,300",852,500,23,500,6,"2,000",31,"2,000",912,"511,500"
BELKNAP,BELMONT,0,0,371,500,16,500,0,"1,400",33,"1,400",420,"239,700"
HILLSBOROUGH,BENNINGTON,0,0,64,500,0,0,0,700,2,"2,000",66,"35,585"
GRAFTON,BENTON,0,0,13,50,0,0,0,700,2,700,15,"2,050"
COOS,BERLIN,0,0,426,150,0,0,0,700,26,700,452,"82,025"
GRAFTON,BETHLEHEM,0,0,123,500,0,0,0,"2,000",17,"2,000",140,"95,500"
MERRIMACK,BOSCAWEN,0,0,116,100,5,100,0,700,7,"2,000",128,"26,050"
MERRIMACK,BOW,0,0,315,500,0,0,3,"2,000",9,"2,000",327,"181,250"
MERRIMACK,BRADFORD,0,0,80,500,0,500,0,700,6,"1,400",86,"48,400"
ROCKINGHAM,BRENTWOOD,0,0,124,400,5,400,0,"1,700",7,"1,700",136,"63,500"
GRAFTON,BRIDGEWATER,0,0,47,50,0,0,1,700,3,700,51,"5,150"
GRAFTON,BRISTOL,0,0,155,500,9,500,0,"1,700",15,"1,700",179,"107,500"
CARROLL,BROOKFIELD,0,0,55,100,0,0,0,700,4,"1,400",59,"11,100"
HILLSBOROUGH,BROOKLINE,0,0,170,500,0,0,0,700,2,"2,000",172,"89,000"
COOS,CAMBRIDGE,0,0,0,50,0,0,0,700,0,700,0,0
GRAFTON,CAMPTON,0,0,169,500,0,0,0,700,11,"2,000",180,"106,165"
GRAFTON,CANAAN,0,0,150,200,0,0,0,700,15,"1,400",165,"51,000"
ROCKINGHAM,CANDIA,0,0,172,300,7,300,0,700,11,"2,000",190,"75,700"
MERRIMACK,CANTERBURY,0,0,112,500,0,0,0,700,10,"1,400",122,"70,000"
COOS,CARROLL,0,0,48,500,0,500,0,"2,000",1,"2,000",49,"26,000"
BELKNAP,CENTER HARBOR,0,0,75,500,2,500,1,700,4,"1,400",82,"44,253"
COOS,CHANDLER'S PURCHASE,0,0,0,50,0,0,0,700,0,700,0,0
SULLIVAN,CHARLESTOWN,0,0,249,500,0,0,0,700,16,"1,400",265,"146,900"
CARROLL,CHATHAM,0,0,21,500,0,0,0,"2,000",2,"2,000",23,"14,500"
ROCKINGHAM,CHESTER,0,0,224,500,0,0,0,"2,000",10,"2,000",234,"132,000"
CHESHIRE,CHESTERFIELD,0,0,157,500,0,0,0,700,10,"2,000",167,"98,250"
MERRIMACK,CHICHESTER,2,"629,650",132,500,0,0,0,700,6,"1,400",138,"74,400"
SULLIVAN,CLAREMONT,0,0,457,125,0,0,0,700,51,"1,400",508,"128,525"
COOS,CLARKSVILLE,0,0,20,250,0,0,0,700,2,"1,400",22,"7,800"
COOS,COLEBROOK,0,0,133,150,1,150,0,700,6,700,140,"24,075"
